Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
307701,ALLAN,,R W,0,,08/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'101511',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 10.,"Son of Mr. R. D. Allan, of 8, Fifth Double Row, Choppington Colliery, Northumberland."
307702,ALTOFT,,W,37,,09/10/1918,,Private,Lincolnshire Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'11047',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Son of Thomas and Alice Altoft, of 68, Campbell St., Gainsborough."
307703,ANDERSON,EDRON,E,26,,28/09/1918,,Private,Canadian Infantry,,"""A"" Coy. 10th Bn.",,Canadian,'3205057',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 12.,"Son of Edron and Gertrude A. Anderson, of 732, 19th Avenue, West, Calgary, Alberta."
307704,ANSON,RALPH WHAKATANE,R W,24,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'72052',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 15.,"Son of Thomas Hamilton Anson and Henrietta Anson, of New Zealand."
307705,ARCHER,,A,37,,09/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'20283',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 17.,"Son of Alfred Archer, of 74, Radwinter Rd., Saffron Walden, Essex; husband of the late Elizabeth Archer."
307706,ARMSTRONG,,G,31,,11/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'64052',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 10.,"Son of Thomas and Mary Armstrong, of Bellingham; husband of Beatrice Armstrong, of 9, Percy St., Bellingham, Northumberland."
307707,ATKINSON,ARTHUR HENRY,A H,21,,10/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'31615',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 17.,"Son of Robert Henry Atkinson, of 11, Third Avenue, Keighley; husband of Ida Atkinson, of 8, Chatsworth St., Keighley, Yorks."
307709,BAKER,CHARLES,C,20,,08/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'9585',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 11.,"Son of Susannah Baker, of ""The Shop,"" Grange Rd., Walton, Felixstowe, and the late George Baker."
307710,BARBER,WILLIAM ANDREW,W A,0,,03/11/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2048',France,NAVES COMMUNAL CEMETERY EXTENSION,II. F. 10.,"Son of Mrs. Elizabeth Sarah Barber, of 33, Hosier St., Church St., Deptford, London."
307712,BARRAS,EDWARD HERON,E H,27,,17/10/1918,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'19556',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of George Edward and Margaret Barras, of 108, High St., Windsor, Victoria, Australia."
307713,BARRON,,A G,0,,14/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'240718',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Nephew of Mrs. E. Milne, of 13, Seagate, Peterhead."
307714,BASS,CHARLES HAROLD,C H,24,,26/08/1914,,Captain,Lancashire Fusiliers,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Son of the Rev. Charles and Annie Bass, of Steeple Claydon Vicarage, Bucks."
307715,BASTIAN,,L,0,,13/10/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'534315',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 5.,
307716,BEALES,ARCHIBALD GEORGE,A G,38,,30/09/1918,,Gunner,Royal Field Artillery,,"""C"" By. 285th Bde.",,United Kingdom,'249183',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 13.,"Son of Archibald George Beales, of 2, Chauntry Place, Coventry."
307717,BEARDSELL,HERBERT,H,33,,28/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3030395',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 3.,"Son of the late Joseph and Mary Beardsell, of Barnsley, England; husband of Annie Beardsell, of 273, East Main St., Fall River, Mass., U.S.A."
307718,BECHILL,CECIL CLARE,C C,26,,09/10/1918,,Corporal,Fort Garry Horse,,"""A"" Sqdn.",,Canadian,'112177',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 10.,"Son of George John and Emma Caroline Bechill, of Glencoe, Ontario."
307719,BELL,,J R,20,,06/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52213',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 16.,"Son of Mrs. A. Croft, of 4, Philadelphia Place, Albert St., Newark."
307720,BELLAMY,,A,0,,10/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'10042',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 4.,"Brother of Mr. J. H. Bellamy, of 5, Campsbourne Rd., Hornsey, London."
307721,BIDDLECOMBE,,R L,18,,09/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'31240',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 1.,"Son of Robert and Eliza Biddlecombe, of Higher Lodge, Radipole Manor, Radipole, Weymouth. Native of Sherborne."
307722,BIRD,,H W W,0,,08/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'1948',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 15.,"Son of Mr. G. W. Bird, of Marston, Grantham."
307723,BOND,,W A,19,,08/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44480',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 14.,"Son of James and Maria Bond, of 56, Fletcher St., Newcastle, Staffs."
307724,BOOTHBY,ALFRED,A,19,,13/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'45147',France,NAVES COMMUNAL CEMETERY EXTENSION,I. D. 1.,"Son of Thomas and Elizabeth Boothby, of Frampton West, Boston, Lincs."
307725,BOTES,PIETER VAN HEERDEN,P V H,17,,13/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18193',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 1.,"Son of Mr. D. P. and Mrs. E. J. W. Botes, of Boshof, Orange Free State."
307728,BOYLE,JOHN FREDERICK,J F,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'19227',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 19.,
307730,BRITS,,C,0,,19/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'16789',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 9.,
307758,CRAIG,ALEXANDER WILLIAM,A W,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'40301',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 7.,
307726,BOWYER,RICHARD,R,18,,13/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245791',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of John Bowyer, of 10, Circus St., Bryanston Square, London,."
307727,BOYES,,N,0,,14/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'267803',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 17.,"Son of Mr. F. Boyes, of 13, Lemon St., Little Horton, Bradford, Yorks."
307729,BREACH,SYDNEY FREDERICK,S F,37,,08/10/1918,,Second Lieutenant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'25945',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 11.,"Son of W. H. and B. A. Breach, of Rakaia; husband of Edith Breach, of Rakaia, New Zealand."
307731,BROCKELBANK,LAWRENCE SEYMOUR,L S,0,,26/08/1914,,Second Lieutenant,King's Own (Royal Lancaster Regiment),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Mr. and. Mrs. G. S. Brockelbank, of Elm Lodge, The Glebe, Lee, Blackheath, London."
307732,BROWN,HERMANN,H,23,,10/10/1918,,2nd Corporal,Royal Engineers,,49th Div. Signal Coy.,,United Kingdom,'479951',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 6.,"Son of Hermann and Sarah Jane Brown, of 2, Victor St., Manningham, Bradford, Yorks."
307733,BULLETT,,B,0,,09/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'40087',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 16.,"Son of Mrs. E. Green, of Hall Lane, Hessett, Bury St. Edmund's."
307734,BURKE,FREDERICK CHARLES,F C,35,,18/10/1918,,Lance Sergeant,South African Infantry,,1st Regt.,,South African,'725',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 7.,"Son of Frederick Charles and Sarah Ann Burke. Formerly Capt. in 1st Rhodesian Native Regt., and served in East Africa, July 1916 to Nov.,."
307735,BURROWS,CHARLES STUART,C S,24,Military Cross,01/10/1918,,Captain,Canadian Infantry,,58th Bn.,,Canadian,'',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of Robert S. and Jennie E. Burrows, of 144, Close Avenue, Toronto."
307736,BURTON,FREDERICK WILLIAM RICHARD,F W R,20,,10/10/1918,,Pioneer,Royal Engineers,,49th Div. Signal Coy.,,United Kingdom,'356496',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Herbert William and Emily Rose Burton, of 67, Bristol Rd., Gloucester."
307737,BUTTERFIELD,JOHN WILLIAM,J W,28,,09/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'23131',France,NAVES COMMUNAL CEMETERY EXTENSION,Eswars German Cem. Mem. 4.,"Husband of Annie Butterfield, of 17, Briscoe St., Gateshead."
307738,BUTTERWORTH,,W,24,,30/09/1918,,Private,Tank Corps,,"""C"" Coy. 7th Bn.",,United Kingdom,'201314',France,NAVES COMMUNAL CEMETERY EXTENSION,II. C. 2.,"Husband of Harriett Butterworth, of 33, Ducie St., Whitefield, Manchester."
307739,CAMERON,COLIN,C,21,,14/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'241445',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 3.,"Son of William and Mary Cameron, of Woodpark, Edingight, Grange, Keith."
307844,HULME,RONALD JOSEPH,R J,21,,08/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'66079',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 3.,"Son of Ambrose and Mary Ellen Hulme, of Christchurch, New Zealand."
307845,HUMPHREY,GERALD HENRY,G H,22,,13/10/1918,,Serjeant,London Regiment (Queen's Westminster Rifles),,,,United Kingdom,'393865',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 11.,"Son of Henry and Pattie Humphrey, of 40, Queen's Rd., Finsbury Park, London."
307846,HURST,,C,0,,09/10/1918,,Serjeant,Manchester Regiment,,11th Bn.,,United Kingdom,'35333',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 13.,"Husband of L. O. Hurst, of 17, Elizabeth St., Denton, Manchester."
307847,INGRAM,,C F,27,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'727106',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 18.,"Son of Thomas and Annie Ingram, of Mitchell, Ontario."
307848,IRVING,WILLIAM,W,19,,10/10/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2137525',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of William F. and Annie Irving, of 1301, Aberdeen St., Esquimalt, British Columbia. Native of Liverpool, England."
307850,JACKSON,JAMES HARVEY,J H,24,,16/10/1918,,Acting Bombardier,Canadian Field Artillery,,5th Bde.,,Canadian,'337903',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 14.,"Son of Abraham and Mary Ellen Jackson, of Kendal, Ontario. B.A., Toronto University."
307851,JACKSON,THOMAS JAMES,T J,37,,09/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'203328',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 5.,"Son of Thomas and Margaret Jackson; husband of Sarah Jackson, of 95, Upper Mann St., Liverpool."
307957,SANDERS,,W E,0,,19/10/1918,,Private,South African Infantry,,1st Regt.,,South African,'18379',France,NAVES COMMUNAL CEMETERY EXTENSION,II. G. 5.,
307741,CHALMERS,STANLEY JOHN,S J,32,,13/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'228007',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 6.,"Son of George and Mary Phoebe Chalmers, of 43, Gathorne Rd., Wood Green, London."
307825,HADLER,WALTER JAMES,W J,30,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'41083',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 6.,"Son of James and Ellen Hadler, of Creswick, Victoria, Australia; husband of Elizabeth E. Hadler, of Kaitangata, New Zealand."
307826,HARVEY,ALEX PATTERSON,A P,0,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'47139',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 6.,
307827,HEATON,ROBERT,R,19,,08/10/1918,,Lance Corporal,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75081',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 2.,"Son of Peter and Mary Heaton, of Park Farm, Hindley Green, Wigan."
307828,HENDERSON,,D,0,,10/10/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'49651',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 15.,
307829,HENDERSON,,G T,0,,08/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75079',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 1.,
307830,HEWITT,,J M,27,,09/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'11108',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Mrs. M. Hewitt, of 8, Bemton Way, Wallsend, Northumberland."
307832,HILL,FREDERICK GEORGE,F G,28,,07/10/1918,,Private,South Staffordshire Regiment,,"""A"" Coy. 7th Bn.",,United Kingdom,'32064',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 8.,"Son of Frederick and Sarah Hill, of 27, Poplar St., Wolverhampton; husband of Freda Hill, of ""The Gables,"" Hydes Rd., Wednesbury."
307833,HILL,,V F H,0,,29/09/1918,,Private,Canadian Infantry,,8th Bn.,,Canadian,'2129386',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 17.,
307834,HILL,WILLIAM NORMAN,W N,28,,12/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'203145',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of William Norman and Harriet Hill, of Windmill Cottages, Warsop, Mansfield."
307742,CHAMP,,J W E,19,,11/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52211',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 19.,"Son of John William and Olive Champ, of Ward Hill, Caverswall, Stoke-on-Trent. Native of Dilhorne, Stoke-on-Trent."
307743,CHILTON,FREDERICK,F,22,,09/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 76th Bde.",,United Kingdom,'3074',France,NAVES COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Frederick and Annie Chilton, of 30, Ranston St., Bendall St., Marylebone, London."
307744,CHRISTOPHER,FRED ARNOLD,F A,26,,30/09/1918,,Sapper,Canadian Engineers,,"""A"" Coy. 11th Bn.",,Canadian,'2007132',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 12.,"Son of George and Mary G. Christopher, of 125, 26th St., East, North Vancouver, British Columbia."
307812,GIBSON,,G H,0,,09/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'45744',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. C. 11.,"Son of Mrs. E. Burns, of 437, Albert Rd., Langside, Glasgow."
307745,CLARINGBOLD,JOHN OSBOURNE,J O,32,,03/10/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'669928',France,NAVES COMMUNAL CEMETERY EXTENSION,II. B. 4.,"Son of Fred and Mary Claringbold, of Badshot Lea, Surrey, England; husband of Marjorie R. Claringbold, of 97, Ontario Avenue, Hamilton, Canada."
307746,CLARK,,C W,0,,13/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'41138',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Husband of E. E. Clark, of 24, St. Hughes Rd., Anerley, London."
307747,CLARK,,F S,33,,11/10/1918,,Second Lieutenant,The King's (Liverpool Regiment),Seaforth Highlanders,10th Bn.,attd. 1st/4th Bn.,United Kingdom,'',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 7.,"Husband of Florence Clark, of 14, Loretto Rd., Wallasey."
307748,CLARKE,HARRY WILLIAM,H W,21,,14/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'43965',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Harry and Mrs. I. A. Clarke, of 17, Court, 5, House, Price St., St. Mary's, Birmingham."
307749,CLARKE,HERBERT ALFRED,H A,25,,13/10/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245486',France,NAVES COMMUNAL CEMETERY EXTENSION,II. E. 8.,"Son of Frank Herbert Clarke, of 94, Playford Rd., Finsbury Park, London."
307750,CLARKE,WILLIAM JOHN,W J,27,,08/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'26561',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 6.,"Son of W. H. and Agnes Clarke, of Otorohanga, New Zealand."
307751,COE,,F W,0,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'54097',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 3.,"Son of Mrs. J. Sargeant, of 41, Blackley Buildings, East Greenwich, London."
307752,COLES,,A R,19,,08/10/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'75005',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. G. 5.,"Son of Thomas and Minnie Coles, of 110, Wood Rd.; Treforest, Pontypridd."
307753,CONNORS,JOSEPH PATRICK,J P,33,,01/10/1918,,Corporal,Canadian Infantry,,4th Bn.,,Canadian,'469497',France,NAVES COMMUNAL CEMETERY EXTENSION,I. E. 2.,"Husband of Ellen Connors, of 4, Cromwell St., Nechells, Birmingham."
307754,COOPER,,H,0,,10/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'46813',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Mr. H. Cooper, of Gorsey Lane, Hazlehurst, Ashton-under-Lyne."
307849,ISMAY,,J,0,,10/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'42913',France,NAVES COMMUNAL CEMETERY EXTENSION,I. C. 7.,
307755,COOPER,JOSEPH,J,25,,17/10/1918,,Corporal,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'3544',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. B. 4.,"Son of Alfred William and Ann Cooper. Native of Sydney, New South Wales."
307756,CORNWELL,,C E,24,Military Medal and Bar,08/10/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13521',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 19.,"Son of Mrs. Annie Cornwell, of ""Lyndhurst,"" Church St., Isleham, Ely."
307757,COTTON,GEORGE,G,21,,13/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'241986',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 1.,"Son of Hensley and Sarah Ann Cotton, of Cotes Heath, Eccleshall, Stafford."
307759,CRANE,ALLEN HALL,A H,19,,08/10/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75555',France,NAVES COMMUNAL CEMETERY EXTENSION,I. F. 16.,"Son of Annie Williams (formerly Crane), of 20, Whitehill Rd., Brinsworth, Rotherham, and the late John Crane."
307760,CRAWFORD,WILLIAM HENRY,W H,27,,08/10/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'29669',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. D. 5.,Son of Samuel and Grace Crawford.
307761,CRAWSHAW,ERNEST ELGOOD,E E,29,,09/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53906',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 10.,"Son of Thomas and Louisa Crawshaw, of Christchurch; husband of Elsie Lorraine Gunn Crawshaw, of 28, Papanui Rd., Christchurch, New Zealand."
307762,CROWN,HERBERT,H,32,,09/10/1918,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'76101',France,NAVES COMMUNAL CEMETERY EXTENSION,II. D. 14.,"(served as KNIGHT), Son of Zalig and Maria Crown, of 1, Town Hall Building, East Ham, London."
307763,CUNNINGHAM,,J M,0,,17/10/1918,,Sapper,Royal Engineers,,406th (Renfrew) Field Coy.,,United Kingdom,'212231',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 27.,"Son of Mrs. I. Cunningham, of 140, Campbell St., Riccarton, Kilmarnock."
307765,DAVIES,,H,21,,13/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 186th Bde.",,United Kingdom,'687002',France,NAVES COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Daniel and Rosamond Davies, of 65, Lowe St., Whitmore Reans, Wolverhampton."
307766,DAVIES,THOMAS,T,19,,11/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'34822',France,NAVES COMMUNAL CEMETERY EXTENSION,V. A. 9.,Son of Thomas and Hannah Davies.
307767,DAVIS,SYDNEY JACKSON,S J,24,,09/10/1918,,Private,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn,,United Kingdom,'14415',France,NAVES COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Joseph and Margaret Ann Davis, of 14, Preston St., Whitehaven."
307768,DAWKINS,VIVIAN LAVER,V L,21,,09/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'69576',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 13.,"Son of John Laver Dawkins and Margaret Jessie Dawkins, of Mangaweka, New Zealand."
307769,DAWSON,WILLIAM JOHN,W J,40,,09/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70094',France,NAVES COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of William James and Fanny Dawson, of Wiri, New Zealand."
307770,DAY,,A A G,0,,08/10/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'42137',France,NAVES COMMUNAL CEMETERY EXTENSION,III. D. 10.,"Son of Mr. G. S. F. Day, of 5, Maisie Villas, Wood St., Beddington Corner, Croydon."
307771,DAY,,T E,0,,10/10/1918,,Pioneer,Royal Engineers,,49th Div. Signal Coy.,,United Kingdom,'477215',France,NAVES COMMUNAL CEMETERY EXTENSION,I. B. 3.,"Husband of F. Day, of 34, Greenups Terrace, Sowerby Bridge, Yorks."
307772,DAYTON,ROBERT MAURICE,R M,24,,03/10/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'255853',France,NAVES COMMUNAL CEMETERY EXTENSION,II. A. 17.,"Son of John F. and Fannie Dayton, of Nauvoo, Illinois, U.S.A."
307773,DEE,,S J,26,,19/10/1918,,Gunner,Canadian Garrison Artillery,,3rd Bde.,,Canadian,'303492',France,NAVES COMMUNAL CEMETERY EXTENSION,V. B. 4.,"Son of Samuel George and Jennie Dee, of Day's Corner, New Brunswick."
