Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111868,DAVIDSON,JAMES,J,23,,04/01/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11730',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 17.,"Son of James and Jessie Davidson, of Fleet St., Gatehouse of Fleet, Kirkcudbrightshire."
111869,DAVIDSON,WILLIAM JAMES BROWN,W J B,20,,12/01/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'2465',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 20.,"Son of Alexander Davidson, of Aberdeen and the late Agnes Brown Davidson. Born at Aberdeen."
111870,DEVANEY,GEORGE,G,0,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1376',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 1.,
111871,DONALDSON,JAMES,J,18,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2769',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of James and Annie Donaldson, of 93, Appin Crescent, Dunfermline."
111872,EMENY,WILLIAM,W,38,,29/11/1916,,Battery Sergeant Major,Royal Marine Artillery,South African Heavy Artillery,,attd.,United Kingdom,'RMA/6870',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 17.,"Husband of Alice Emeny, of 43, Westfield Rd., Eastney, Portsmouth."
111873,FERGUSON,JOHN,J,20,,15/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'5540',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 7.,"Native of Campbeltown, Argyllshire. Son of Marion and the late John James Ferguson, of Pollokshaws, Glasgow."
111874,FRANCE,PERCY,P,21,,20/01/1917,,Bombardier,Royal Field Artillery,,168th Bde.,,United Kingdom,'27628',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 3.,"Son of Mrs. G. W. France, of 13, Field Side, Thorne, nr. Doncaster, Yorks."
111914,PENNY,GEORGE WILLIAM,G W,31,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1303',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 4.,"Son of W. H. and S. E. Penny, of 42, Mount Pleasant Rd., New Brighton, Wallasey."
111915,PETTMAN,VICTOR,V,19,,19/12/1916,,Private,Suffolk Regiment,,"""Z"" Coy. 2nd Bn.",,United Kingdom,'40808',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 11.,"Son of Edwin and Mary Ann Pettman, of 182, Marmadon Rd., Plumstead, London."
111916,PILLING,HAROLD,H,29,,29/11/1916,,Armament Staff Serjeant,Army Ordnance Corps,South African Heavy Artillery,,attd. 74th Siege Bty.,United Kingdom,'T/940',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 19.,"Husband of Mabel Pilling, of 22, Manley Rd., Oldham, Lancashire."
111917,PIRIE,,A,34,,23/01/1917,,Driver,Royal Field Artillery,Royal Garrison Artillery,,attd. 113th Bty.,United Kingdom,'93617',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 4.,"Son of Mr. and Mrs. John Pirie, of Inverboyndie Cottage, Banff; husband of Annie Pirie, of 49, Loggie Place, Ban."
111918,PLENDERLEATH,ROBERT,R,21,,13/11/1916,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17034',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 18.,"Grandson of Mrs. Betsy Plenderleath, of 45, New St., Wigton, Cumberland."
111919,RANDLE,GEORGE,G,27,,27/02/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'16582',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 3.,"Son of Richard Randle, of 15, Garratt St., Attleborough, nr. Nuneaton, Warwickshire."
111920,RANKIN,JAMES PATERSON,J P,32,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'24653',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 2.,"Son of William and Jane Wilson Rankin, of ""The Cottage,"" Lamplugh, Cumberland."
111921,REDMAN,,A,22,,10/01/1917,,Corporal,Royal Field Artillery,,45th Bty.,,United Kingdom,'71337',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 19.,"Son of James Redman, of 19, Park Place, Brighton."
111922,RICHMOND,FREDERICK EWALD,F E,25,,20/11/1916,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'847',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 14.,Son of the late Frederick and Mary Richmond.
111923,ROBERTS,DUNCAN,D,25,,14/02/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Welsh) Heavy Bty.,,United Kingdom,'310205',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 14.,"Son of William and Ellen Roberts, of 20, New St., Beaumaris, Anglesey."
111924,ROGERS,ARCHIBALD JOHN,A J,32,,26/11/1916,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,32nd Siege Bty.,,United Kingdom,'22710',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Frederick and Florence Rogers, of Walmer, Kent."
111903,LOWE,ALFRED HOWARD,A H,29,,31/10/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'23767',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 20.,"Brother-in-law of Edith M. Lowe, of 2, High St., Shifnal, Salop."
111904,LYNCH,,B,0,,09/10/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'7644',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 1.,
111861,CAWTHORNE,,W,0,,08/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4567',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 7.,
111851,ATKINSON,ROBERT COOKE,R C,20,,15/11/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20051',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of John S. and Sarah A. Atkinson, of 38, Belle Vue St., Scarborough, Yorks. Native of Scarborough."
111852,BAILEY,,F,0,,08/11/1916,,Driver,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'13474',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 10.,
111853,BALL,ALICK,A,32,,13/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'26296',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 8.,"Brother of Albert Ball, of 48, Hungerford Avenue, Crewe."
111854,BALL,WILLIAM HERBERT,W H,23,,09/12/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'108185',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 8.,"Son of Herbert William and Maria Ball, of 12, Benwell Rd., Drayton Park, Holloway, London."
111855,BARNFIELD,FREDERICK DELAPPE,F D,22,,12/02/1917,,Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'27751',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 13.,"Son of Harry and Emily Barnfield, of 24, Load St., Bewdley, Worcestershire."
111856,BASTABLE,GEORGE HERBERT,G H,25,,15/11/1916,,Lance Corporal,Royal Engineers,,56th Field Coy.,,United Kingdom,'28300',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 5.,"Son of Walter John and Alice Bastable, of Swanage, Dorset."
111857,BENTLEY,GEORGE,G,0,,29/11/1916,,Sergeant,Royal Marine Artillery,South African Heavy Artillery,,attd. 74th Siege Bty.,United Kingdom,'RMA/8372',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of John and Hannah Bentley, of The Row, Cubley, Derby."
111858,BOWER,HERBERT,H,36,,22/10/1916,,Company Serjeant Major,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'616',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 10.,"Territorial Efficiency Medal. Son of Edward and Mary Bower, of 15, Bala St., Queen's Rd., Barnsley, Yorkshire. Served in the South African Campaign."
111859,BUNBURY,PATRICK STANNEY St. PIERRE,P S St. P,37,,19/12/1916,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 10.,"Son of Major-General Sir Herbert Napier Bunbury, K.C.B., and Lady Mary Louisa Bunbury, of 85, St. George's Rd., London. Born at Glasgow."
111860,BUNNELL,FRANK,F,21,,30/11/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'23837',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 2.,"Youngest son of Eliza and the late Charles Bunnell, of 8, Balfour Rd., Birkenhead, Cheshire."
111862,CLEMENT,ALBERT ERNEST,A E,43,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1377',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of Alexander and Sarah Ann Clement, of Wolverhampton."
111890,IREDALE,EDGAR,E,23,,12/10/1916,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'4957',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 2.,"Native of Linthwaite, Huddersfield."
111891,JACKMAN,,A F P,0,,20/10/1916,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'64207',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 9.,
111892,JEBSON,GEORGE JAMES,G J,34,,23/01/1917,,Second Lieutenant,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 6.,"Son of J. and M. Jebson, of London; husband of Chrissy Jebson, of 317, Avenue E., North Saskatoon, Saskatchewan."
111893,JERVIS,JOHN CEDRIC,J C,26,,26/10/1916,,Lieutenant,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of the Rev. John and Mrs. Jervis, of Snitterfield, Stratford-on-Avon."
111894,JOHNSON,SIDNEY,S,25,,13/11/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,attd. 63rd Trench Mortar Bty.,United Kingdom,'PO/391(S)',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 11.,"Son of George and Ellen Johnson, late of Shipton Bellinger, Tidworth, Hants."
111895,JONES,ALFRED GREGG,A G,19,,29/10/1916,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 7th Bn.",,United Kingdom,'26674',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 14.,"Only son of Arthur and Mary E. Jones, of 13, Caerwys Grove, Tranmere, Birkenhead."
111896,KNELL,ARTHUR VICTOR,A V,22,,15/11/1916,,Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9550',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of Florence Cheeseman, of 50, Bayly Rd., Dartford, Kent."
111897,LADBROOK,GEORGE EDMUND,G E,32,,16/02/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'27367',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 17.,"Son of the late George and Fanny Ladbrook, of Thame, Oxon."
111898,LAWRENCE,HAYDN GEORGE,H G,21,,13/11/1916,,Private,Army Cyclist Corps,,4th Bn.,,United Kingdom,'13092',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of Rachel Lawrence, of 227, Rye Lane, Peckham, London, and the late Edward Lawrence."
111899,LEADBETTER,,E,0,,16/02/1917,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'31641',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 15.,
111900,LIVERSEDGE,ERNEST,E,25,,03/03/1917,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'166754',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 4.,"Son of Richard and Martha Liversedge, of Rowley Hill, Lepton, nr. Huddersfield."
111901,LOGAN,JAMES,J,34,,13/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/7157',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 12.,"Son of Annie L. and William Harrison (stepfather); husband of Mary L. Buchanan Logan, of 97, Morrin St., Springburn, Glasgow."
111905,MACKIE,ROBERT,R,22,,14/10/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'4311',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Christina and the late Robert Mackie, of Tipperty Croft, Logie Buchan, Ellon, Aberdeenshire."
111906,MARTIN,WILLIAM,W,0,,03/12/1916,,Pioneer,Royal Engineers,,152nd Field Coy.,,United Kingdom,'87080',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 5.,"Son of Charles and Anne Martin, of 106, Astbury Rd., Peckham, London."
111907,MASON,WILLIAM PATRICK,W P,22,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'24/2243',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 8.,"Son of James and Margaret Mason, of 53, Kent Terrace, Wellington. Born at Victoria Place, Wellington, New Zealand."
111908,MATTHEWS,ROBERT WILLIAM,R W,26,,04/11/1916,,Sapper,Royal Engineers,,445th (4th/1st Cheshire) Field Coy.,,United Kingdom,'1382',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 6.,"Son of Alice C. Matthews and the late Thomas W. Matthews, of 124, Salisbury Rd., Anfield, Liverpool."
111909,MERCER,ALFRED STEPHEN,A S,37,,13/03/1917,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 155th Bde.",,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 6.,"Son of Robert Stephen and Helen Stovin Mercer, of 7, Brudenell Mount, Hyde Park, Leeds. Served in the South African Campaign. Joined Yorkshire Dragoons Aug., 1914."
111910,MILTON,ERNEST EDWARD,E E,32,,23/01/1917,,Second Lieutenant,Royal Garrison Artillery,,113th Bty.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 5.,"Son of Matthew Harman Milton and Jessie Milton, of 23, Sussex Place, Regent's Park, London."
111911,NEEDHAM,JOHN,J,35,,12/04/1918,,Gunner,Royal Field Artillery,,293rd Bde.,,United Kingdom,'232919',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 10.,"Husband of Sarah Jane Needham, of 62, Albany Rd., Balby, Doncaster."
111912,PACKWOOD,SYDNEY,S,24,,10/02/1917,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'20181',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 12.,"Son of Edward and Frances Packwood, of 9, Williams St., Brierley Hill, Staffs."
111939,TAYLOR,EDGAR,E,27,,13/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'29479',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of James and Mary Jane Taylor, of 39, Co-operation St., Bacup, Lancs."
111940,TAYLOR,WILLIAM,W,21,,13/11/1916,,Private,King's Shropshire Light Infantry,,"""B"" Coy. 7th Bn.",,United Kingdom,'16313',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 20.,"Son of Thomas and Esther Taylor, of 8, Polly St., Daisyfield, Blackburn."
111941,THOMAS,JOHN PRITCHARD,J P,27,,10/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'40410',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 18.,"Son of William and Mary Thomas, of Fron Oleu, Carnarvon Rd., Pwllheli, N. Wales."
111942,THOMAS,WILLIAM,W,42,,01/12/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13989',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 3.,"Husband of Elizabeth Thomas, of 32, Maesyllyn, Pwllheli, Carnarvonshire."
111943,TRAINOR,PETER JAMES,P J,24,,22/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,"""B"" Coy. 1st Bn.",,New Zealand,'45934',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 12.,"Son of Charles and Mary Trainor, of 19, Pitt St., Wanganui, New Zealand."
111944,TUCK,WILLIAM SINCLAIR,W S,23,Mentioned in Despatches,30/10/1916,,Captain,Canadian Field Artillery,,2nd Trench Mortar Bty,,Canadian,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 15.,"Nephew of William Sinclair Davis, of Oakville, Ontario, Canada."
111945,TUCKER,DOUGLAS ANDERSON,D A,17,,06/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4579',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 8.,"Son of Samuel C. and Anna E. Tucker, of 23, Bexley Grove, Harehills Rd., Leeds."
111946,TYLER,CHARLES AMOS,C A,32,,03/12/1916,,Sapper,Royal Engineers,,152nd Field Coy.,,United Kingdom,'96154',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of Henry and Emma Rebecca Tyler, of 73, Rothschild's Rd., Acton Green, Chiswick; husband of Elsie Tyler, of 15, Temple Road, Acton Green, London."
111947,WAGHORN,JAMES FREDERICK,J F,22,,01/11/1916,,Serjeant,King's Royal Rifle Corps,,"""C"" Coy. 20th Bn.",,United Kingdom,'C/9348',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 17.,"Foster son of Rebecca Covill, of 4, Hurst Rd., Sidcup, Kent."
111948,WALLING,WALTER CLARKSON,W C,32,,04/11/1916,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'27901',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 9.,Native of Taunton.
111949,WARD,ARTHUR,A,27,,15/11/1916,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 20th Bn.",,United Kingdom,'C/9335',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 3.,"Brother of Mrs. Alice Maud Morrison, of 53, Swallowfield St., Charlton, London."
111875,GIBSON,ALBERT,A,20,,01/01/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30006',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 16.,Son of Benjamin and Katherine Gibson. Native of Manchester.
111925,ROGERS,JOHN,J,0,,16/10/1916,,Gunner,Royal Field Artillery,,1st (Northumbrian) Bde.,,United Kingdom,'1481',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 4.,
111877,GORDON,,W H,0,,30/10/1916,,Lieutenant,Canadian Field Artillery,,2nd Div. Ammunition Col.,,Canadian,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 16.,
111843,BUCKLER,ROBERT,R,0,,11/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11370',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 15.,
111844,JAMES,FRANCIS FRANK,F F,30,,13/09/1916,,Private,Machine Gun Corps,,6th Coy.,,United Kingdom,'16056',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 13.,"Son of Frank and Annie James, of Bridge St., Abingdon; husband of Eileen Maud James, of 2 Court, 16, Ock St., Abingdon, Berks."
111845,JEFFRIES,JOHN,J,0,,02/09/1916,,Private,Machine Gun Corps,,6th Coy.,,United Kingdom,'17122',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 14.,"Husband of Mrs. Jeffries, of 2, Isherwoods Court, Bolton."
111846,ADAMS,WILLIAM ALBERT,W A,21,,22/12/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40906',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 12.,"Son of F. W. and Ellen Adams, of 80, Northgate St., Colchester. Native of Colchester."
111847,ANDERSON,WILLIAM,W,32,,05/04/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'52552',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,F. 7.,"Only son of Robert and Barbara Anderson, of Staveley, Canterbury, New Zealand."
111848,ANDREWS,NORMAN,N,29,,22/12/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'20797',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 15.,"Son of William and Martha Andrews, of 27, Silverhill Drive, Thornbury, Bradford, Yorkshire."
111849,APPLETON,CYRIL,C,23,,16/02/1917,,Lance Corporal,York and Lancaster Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'30185',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,E. 16.,"Son of James and Katie Appleton, of 2, Brook St., Driffield, Yorks."
111876,GOMERSON,ALFRED,A,28,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31396',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 6.,"Native of Leeds. Son of Mrs. Mary Gomerson, of 73, Doncaster Rd., Denaby Main, Rotherham."
111878,GRAHAM,JAMES BASSETT,J B,39,,20/11/1916,,Gunner,South African Heavy Artillery,,74th Siege Bty.,,South African,'328',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 10.,"Son of James and Virginia Graham, late of St. Helena; husband of Mrs. F. M. Graham, of Main St., New Lands, South Africa."
111879,HAMLETT,WILLIAM HENRY,W H,28,,31/10/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16418',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 19.,
111880,HARRIS,,W,0,,16/12/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18542',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,D. 9.,
111881,HARTERT,JOACHIM CHARLES,J C,22,,28/10/1916,,Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,A. 12.,"Born at Tring. Son of Ernst J. O. and Claudia E. R. Hartert, of Bellevue, Park Road, Tring, Herts. B.A. (Oxon.)."
111882,HEATON,SAMUEL,S,23,,20/11/1916,,Gunner,Royal Garrison Artillery,,31st Div. Ammunition Col,,United Kingdom,'53050',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,C. 11.,"Native of Higher Openshaw. Son of Robert and Catherine Heaton, of 175, Edge Lane, Droylsden, Manchester."
111883,HILBORNE,WILLIAM HENRY PITMAN,W H P,42,,04/11/1916,,Gunner,Royal Garrison Artillery,,79th Siege Bty.,,United Kingdom,'66475',France,COURCELLES-AU-BOIS COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Henry Giles and Anne Culverwell Hilborne, of Street, Somerset; husband of Mabel Elsie Taylor (formerly Hilborne), of ""Ivythorne,"" 18, Mornington Rd., Norwich."
