Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2393935,BERNARD,,C R,38,,02/06/1945,,Sapper,Indian Engineers,,,,Indian,'E/160502',Iraq,BASRA WAR CEMETERY,8. C. 6.,"Son of L. Raphil, of Maruvada Veedu, Trivandrum, India; husband of Betty Bernard, of Maruvada Veedu."
2393937,BICKERDIKE,WILLIAM,W,24,,15/10/1942,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392891',Iraq,BASRA WAR CEMETERY,7. J. 9.,"Husband of Matilda Emily Bickerdike, of Stockton-on-Tees, Co. Durham."
2393959,CHAPMAN,ALAN VIVIEN SAMUEL,A V S,22,,20/05/1943,,Corporal,Royal Air Force,,,,United Kingdom,'622785',Iraq,BASRA WAR CEMETERY,7. N. 10.,Son of Richard and Rita Chapman; husband of Audrey Isobel Chapman.
2393962,COCKCROFT,ERNEST FORSYTH,E F,24,,26/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'175040',Iraq,BASRA WAR CEMETERY,Joint grave 8. G. 9-10.,"Son of James Ernest and Florence Cockcroft, of Crossflatts, Bingley, Yorkshire."
2393966,CRESSWELL,HAROLD HUGHES,H H,29,,12/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/7047257',Iraq,BASRA WAR CEMETERY,7. G. 11.,"Son of William and Florence Cresswell; husband of Hilda Lilian Cresswell, of St. Peter's, Broadstairs, Kent."
2393968,CRYER,HAROLD CHARLES,H C,21,,06/10/1942,,Lance Corporal,Royal Engineers,,,,United Kingdom,'2149155',Iraq,BASRA WAR CEMETERY,7. J. 6.,"Son of Edward and Maggie Cryer, of Gravesend, Kent."
2394045,HARRIS,WILLIAM DAVID,W D,32,,28/08/1943,,Private,Royal Army Service Corps,,16 Petrol Depot,,United Kingdom,'S/253796',Iraq,BASRA WAR CEMETERY,7. P. 5.,"Son of Herbert and Florence Harris, of Croydon, Surrey; husband of Eva Dorothy Harris, of Addiscombe, Croydon."
2394047,HAYWOOD,GEORGE WILLIAM,G W,31,,01/01/1942,,Warrant Officer Class I,Lancashire Fusiliers,Indian Army Ordnance Corps,1st Bn.,attd. 2 Base Ordnance Depot,United Kingdom,'3460924',Iraq,BASRA WAR CEMETERY,7. C. 2.,
2394051,HEYWOOD,JACK,J,21,,19/01/1942,,Gunner,Royal Artillery,,"35 Bty., 12 (11th Bn. The London Regt.) Lt. A.A. Regt.",,United Kingdom,'1624987',Iraq,BASRA WAR CEMETERY,7. C. 6.,
2394085,LEVETT,KENNETH GORDON,K G,22,,03/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1222795',Iraq,BASRA WAR CEMETERY,7. J. 4.,"Son of Harry S. Levett and Annie L. Levett, of Saxon Street, Cambridgeshire."
2394086,LEWIS,KENNETH GORDON,K G,41,,16/03/1944,,Serjeant,Royal Army Ordnance Corps,,202 Base Ordnance Depot,,United Kingdom,'7581672',Iraq,BASRA WAR CEMETERY,7. R. 2.,Son of Herbert Lester Lewis and Frances Clement Lewis.
2394089,LOGAN,,,21,,26/05/1941,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,9 Field Coy.,,Indian,'19088',Iraq,BASRA WAR CEMETERY,8. D. 10.,"Son of Parasuraman and Chinnathayamma, of Kanady Huts, North Arcot, India."
2394095,McDIARMID,HENRY,H,24,,15/07/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Euphrates.,,United Kingdom,'LT/JX 205461',Iraq,BASRA WAR CEMETERY,7. O. 4.,
2394100,McKNIGHT,CYRIL THOMAS,C T,0,,12/01/1942,,Wing Commander,Royal Air Force,,,,United Kingdom,'35043',Iraq,BASRA WAR CEMETERY,7. C. 5.,
2394093,McCAULEY,JAMES WILLIAM,J W,26,,06/06/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Falmouth.,,United Kingdom,'D/KX 92848',Iraq,BASRA WAR CEMETERY,8. D. 7.,"Son of Christina Grace McCauley, of Halifax, Yorkshire."
2394096,McDONALD,,K,25,,11/12/1941,,Sub-Divisional Officer,"Military Engineer Services, Indian Army",Indian Engineers,,attd.,Indian,'MES/16257',Iraq,BASRA WAR CEMETERY,7. B. 11.,"Son of Mr. and Mrs. John McDonald, of Calcutta, India."
2394098,MacGREGOR,ROBERTSON MACAULAY,R M,26,,07/07/1942,,Lieutenant,Royal Corps of Signals,Royal Engineers,,attd.,United Kingdom,'186390',Iraq,BASRA WAR CEMETERY,7. F. 5.,"Son of Roderick Murdo MacGregor, and of Georgina Mackay MacGregor, of Bearsden, Dumbartonshire."
2394101,McLAUGHLIN,WILLIAM,W,29,,05/07/1942,,Gunner,Royal Artillery,,83 H.A.A. Regt.,,United Kingdom,'3313434',Iraq,BASRA WAR CEMETERY,7. F. 4.,"Son of James and Jeanie McLaughlin, of Glasgow."
2394102,McLAY,WILLIAM,W,32,,13/12/1944,,Corporal,Royal Engineers,,,,United Kingdom,'2125058',Iraq,BASRA WAR CEMETERY,7. G. 1.,"Son of David and Sophia McLay; husband of Sarah McLay, of Leith, Edinburgh."
2394105,McPHERSON,WILLIAM GEORGE,W G,25,,21/05/1942,,Sapper,Royal Engineers,,940 (I.W.T.) Port Operating Coy.,,United Kingdom,'1941379',Iraq,BASRA WAR CEMETERY,7. D. 7.,"Son of William George and Lydia McPherson, of Dagenham, Essex."
2394142,PEARCE,CHARLES,C,0,,13/06/1943,,Driver,Royal Army Service Corps,,6 Petrol Depot,,United Kingdom,'T/1040786',Iraq,BASRA WAR CEMETERY,7. S. 10.,
2394107,MANGAT RAM,,,38,,15/02/1943,,Sweeper,Indian Engineers,,,,Indian,'F/3830',Iraq,BASRA WAR CEMETERY,7. M. 3.,"Son of Badam, of Satari, Muzaffarnagar, India; husband of Niadari, of Satari."
2394109,MARKLEW,THOMAS,T,24,,02/06/1942,,Corporal,Royal Engineers,,,,United Kingdom,'5052240',Iraq,BASRA WAR CEMETERY,7. T. 3.,"Son of Joseph and Annie Marklew, of Tividale, Tipton, Staffordshire."
2394111,MASIH,SAMUEL,S,18,,07/08/1943,,Pioneer,Indian Pioneer Corps,,2nd Aux. Bn.,,Indian,'98024',Iraq,BASRA WAR CEMETERY,7. O. 10.,"Son of Attu Masih and Ishri, of Saidowal, Gurdaspur, India."
2394112,MATCHETT,WALTER,W,32,,22/08/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/58871',Iraq,BASRA WAR CEMETERY,7. H. 8.,
2394115,MILNE,JAMES,J,30,,08/01/1943,,Corporal,Royal Corps of Signals,,252 Indep. Armd. Grp. Sig. Sec.,,United Kingdom,'2568357',Iraq,BASRA WAR CEMETERY,7. L. 8.,"Son of James Milne, and of Anna Glen Milne, of Kirkcaldy, Fife."
2394116,MILTON,ARTHUR RONALD,A R,23,,05/03/1943,,Able Seaman,Royal Navy,,H.M.S. Euphrates.,,United Kingdom,'C/JX 194162',Iraq,BASRA WAR CEMETERY,7. M. 8.,"Son of Charles Henry and Emily Maud Milton; husband of Ethel Betty Milton, of Arlesey, Bedfordshire."
2394118,MITCHELL,WILLIAM,W,0,,13/03/1945,,Captain,Indian Pioneer Corps,,,,Indian,'EC/5848',Iraq,BASRA WAR CEMETERY,8. C. 1.,
2394128,NEWBOLD,ARTHUR,A,30,,27/02/1942,,Lance Bombardier,Royal Artillery,,87 Field Regt.,,United Kingdom,'2564151',Iraq,BASRA WAR CEMETERY,7. C. 8.,
2394119,MOLD,JOHN HENRY,J H,23,,30/08/1942,,Gunner,Royal Artillery,,91 Field Regt.,,United Kingdom,'955724',Iraq,BASRA WAR CEMETERY,7. H. 9.,"Son of Thomas and Elizabeth Mold, of Two Gates, Warwickshire."
2394121,MORRISON,CHARLES GARDNER,C G,26,,25/08/1941,,Second Lieutenant,6th Rajputana Rifles,,2nd Bn.,,Indian,'EC/1318',Iraq,BASRA WAR CEMETERY,7. B. 2.,"Son of Hector and Ethel Mary Morrison, of Newton, Lanarkshire."
2394136,PARI DEVASAHAYAM,,,21,,19/02/1944,,Sweeper,Indian Army Medical Corps,,,,Indian,'188321',Iraq,BASRA WAR CEMETERY,7. Q. 11.,"Son of Naraiah and Narasamma, of Padda Vuagaun Pathaka, Nellore, India; husband of Marathamma, of Padda Vuagaun Pathaka."
2394161,ROBERTS,GWILYM,G,25,,09/09/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/145093',Iraq,BASRA WAR CEMETERY,7. S. 9.,"Son of William and Laura Roberts, of Penmaenmawr, Caernarvonshire."
2394163,ROBINSON,DOUGLAS WILLIAM,D W,23,,07/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'749373',Iraq,BASRA WAR CEMETERY,7. K. 3.,"Son of William Frederick and Edith Charlotte Robinson, of Westcliff-on-Sea, Essex."
2393900,ADAMS,ALEXANDER,A,23,,10/10/1942,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'131912',Iraq,BASRA WAR CEMETERY,7. J. 7.,"Son of George and Rachel L. K. Adams, of Crail, Fife."
2393987,D'SYLVA,STANLEY MALCOLM WILLIAM,S M W,30,,14/02/1943,,Private,Royal Army Medical Corps,,23 Combined General Hospital,,United Kingdom,'7535261',Iraq,BASRA WAR CEMETERY,7. M. 2.,"Son of William Robert and Florence Adelain D'Sylva, of Ootacamund, India."
2393990,DUNFORD,LESLIE HENRY,L H,26,,24/07/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1188873',Iraq,BASRA WAR CEMETERY,7. F. 12.,"Son of Joseph and Florence Emma Dunford; husband of Edith Evelyn Dunford, of Ruislip, Middlesex."
2393992,EASTMOND,JAMES WENSLEY,J W,27,,13/11/1942,,Private,Royal Army Medical Corps,,164 Field Amb.,,United Kingdom,'7518973',Iraq,BASRA WAR CEMETERY,7. K. 5.,"Son of James Rowland Wensley Eastmond and Edith Blanche Eastmond, of Swimbridge, Devon."
2393993,EATON,GEORGE DANIEL,G D,23,,10/04/1944,,Signalman,Royal Corps of Signals,,10 L. of C. Sigs.,,United Kingdom,'6350241',Iraq,BASRA WAR CEMETERY,8. B. 1.,"Son of George Alfred Eaton and of Emma Mary Eaton (nee Wheatley), of Stoke Newington, London; husband of Nellie Eaton (nee Rothwell), of Lewisham, London."
2393995,EDMONDSON,ALAN DOUGLAS,A D,26,,13/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1108616',Iraq,BASRA WAR CEMETERY,7. R. 11.,"Son of Rennie and Annie Edmondson, of Nelson, Lancashire."
2393997,ENGERT,STEWART,S,31,,27/06/1942,,Gunner,Royal Artillery,,159 Field Regt.,,United Kingdom,'992868',Iraq,BASRA WAR CEMETERY,7. T. 12.,"Son of Cyrus and Laurie Engert, of St. John's Wood, London."
2393999,ESHU ISSI,,,0,,27/07/1945,,Private,R.A.F. Iraq Levies,,,,United Kingdom,'1894',Iraq,BASRA WAR CEMETERY,8. G. 5.,
2394017,FRANK,,S,0,,09/03/1943,,Sapper,Royal Engineers,,,,United Kingdom,'PAL/3360',Iraq,BASRA WAR CEMETERY,8. A. 4.,
2394002,FARLEY,WILLIAM JAMES,W J,30,,03/10/1942,,Driver,Royal Army Service Corps,,13 Inf. Bde. Coy.,,United Kingdom,'T/70121',Iraq,BASRA WAR CEMETERY,7. J. 3.,Son of Henry and Ellen Farley; husband of Molley Farley.
2394006,FERNANDEZ,PAUL,P,24,,17/09/1943,,Naik,Indian General Service Corps,,,,Indian,'GSS/12244',Iraq,BASRA WAR CEMETERY,7. P. 10.,"Son of Marian and Agnez Fernandez, of Gopalapettan, Malabar, India; husband of Catherine Antoney, of Gopalapettan."
2394041,GWILLIAM,JOHN CHARLES,J C,24,,14/08/1942,,Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3446821',Iraq,BASRA WAR CEMETERY,7. H. 2.,"Son of Mr. and Mrs. J. E. Gwilliam, of Manchester."
2394164,ROBINSON,PHILIP HERBERT,P H,23,,28/07/1942,,Sapper,Royal Engineers,,190 Rly. Operating Coy.,,United Kingdom,'952088',Iraq,BASRA WAR CEMETERY,7. S. 12.,"Son of Henry and Florence Robinson; husband of Kathleen Mary Robinson, of Shoeburyness, Essex."
2394166,ROEBUCK,CYRIL,C,22,,24/06/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2006167',Iraq,BASRA WAR CEMETERY,7. E. 8.,"Son of George William and Jenny Roebuck, of Marsden, Yorkshire."
2394171,SADIQ,,,28,,07/12/1943,,Sweeper,Royal Indian Army Service Corps,,208 Detail Issue Depot,,Indian,'F/751804',Iraq,BASRA WAR CEMETERY,7. Q. 6.,"Son of Allah Ditta and Hukami, of Wanianwala, Gujranwala, Pakistan; husband of Sarupi, of Wanianwala."
2394172,SAGE,JACK WILLIAM,J W,24,,29/09/1941,,Gunner,Royal Artillery,,8 H.A.A. Bty.,,United Kingdom,'850105',Iraq,BASRA WAR CEMETERY,7. B. 5.,"Son of Mr. and Mrs. W. Sage, of Charing, Kent."
2394177,SCOONES,CHARLES EDWARD,C E,33,,07/11/1944,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. 6th Indian Div. Sigs.,United Kingdom,'2598205',Iraq,BASRA WAR CEMETERY,8. E. 7.,Son of William Claydon Scoones and Ethel Scoones; husband of Gwendoline Joan Scoones. of Hereford.
2394182,SHAMSHI,,,32,,05/06/1943,,Sapper,Indian Engineers,,3 Artisan Works Coy.,,Indian,'12181',Iraq,BASRA WAR CEMETERY,7. N. 12.,"Son of Shera and Nikko, of Mehta, Amritsar, India; husband of Dhanni, of Mehta."
2394183,SHAW,FRANK EDWARD,F E,23,,18/06/1942,,Sapper,Royal Engineers,,111 Workshop and Park Coy.,,United Kingdom,'1460420',Iraq,BASRA WAR CEMETERY,8. B. 9.,"Son of Edith Shaw, of Tinhead, Wiltshire."
2394184,SHAW,WILLIAM THOMAS,W T,24,,27/04/1943,,Lance Corporal,Essex Regiment,,1/5th Bn.,,United Kingdom,'6016934',Iraq,BASRA WAR CEMETERY,7. N. 1.,"Son of James and Jane Shaw, of Manor Park, Essex."
2394187,SHEARMAN,BRIAN SWAIN,B S,28,,20/11/1945,,Warrant Officer Class II,Royal Corps of Signals,,1 Air Formation Sigs.,,United Kingdom,'2584109',Iraq,BASRA WAR CEMETERY,8. F. 3.,"Son of Richard Edward and Gertrude Mary Shearman, of Whitefield, Lancashire."
2394189,SHIPP,HAROLD ALFRED,H A,22,,17/04/1942,,Sapper,Royal Engineers,,940 (I.W.T.) Port Operating Coy.,,United Kingdom,'1991439',Iraq,BASRA WAR CEMETERY,7. D. 2.,"Son of Alfred and Rose Shipp; husband of Iris M. Shipp, of Bow, London."
2394053,HIGGINS,MARTIN,M,31,,07/05/1943,,Stoker,Royal Naval Patrol Service,,H.M.S. Snowdrift.,,United Kingdom,'LT/KX 130310',Iraq,BASRA WAR CEMETERY,7. N. 3.,"Son of Thomas and Hellen Higgins, of Doncaster, Yorkshire."
2394124,MURDOCH,CHARLES EDWARD,C E,32,,19/05/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645298',Iraq,BASRA WAR CEMETERY,7. D. 6.,"Son of Hugh and Isabella Moody Murdoch, of Egremont, Wallasey, Cheshire."
2394126,NEE,GEORGE THOMAS,G T,21,,29/08/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2090274',Iraq,BASRA WAR CEMETERY,7. V. 2.,"Son of John and Mary Jane Nee, of Earlestown, Lancashire."
2394129,NEWTON,REGINALD,R,39,,30/07/1945,,Bombardier,Royal Artillery,,,,United Kingdom,'1782929',Iraq,BASRA WAR CEMETERY,8. C. 12.,"Son of Joseph and Mary Newton, of Lancaster; husband of Grace Newton, of Skerton, Lancaster."
2393933,BELL,JOHN JOSEPH,J J,22,,12/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1684129',Iraq,BASRA WAR CEMETERY,8. G. 2.,"Son of Daniel and Sarah Jane Bell, of Micklethwaite, Cumberland."
2393948,BURGIN,HARRY,H,32,,25/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1029395',Iraq,BASRA WAR CEMETERY,7. E. 9.,"Son of Harry and Elizabeth Burgin; husband of Dorothy Burgin, of York."
2393949,BURNLEY,WILLIAM WOOD,W W,42,,26/08/1943,,Sapper,Royal Engineers,,660 Gen. Constr. Coy.,,United Kingdom,'14252549',Iraq,BASRA WAR CEMETERY,7. P. 4.,"Son of John William and Agnes Burnley; husband of Edith Burnley, of Morley, Yorkshire."
2393951,CAIN,ROBERT WILLIAM,R W,19,,15/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14655859',Iraq,BASRA WAR CEMETERY,7. C. 2.,"Son of Frederick and Alice Cain, of Luton, Bedfordshire."
2393953,CARSTENSEN,SVEND ALBERT,S A,30,,03/05/1945,,Captain,Royal Engineers,Indian Engineers,,"attd. 710 Mechanical Excavating Sec., ",United Kingdom,'278062',Iraq,BASRA WAR CEMETERY,8. C. 2.,"Son of Colonel Ivan Carstensen and of Esther Carstensen (nee Hansen). B.Sc.(Copenhagen), Civil Engineer (Denmark)."
2393960,CHAPMAN,ARTHUR,A,26,,13/03/1946,,Warrant Officer Class II,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1675007',Iraq,BASRA WAR CEMETERY,8. F. 6.,"Son of Mr. and Mrs. Arthur Chapman, of Leeds, Yorkshire."
2393964,COTTON,EDWIN,E,28,,07/02/1943,,Bombardier,Royal Artillery,,"249 Bty., 79 Lt. A.A. Regt.",,United Kingdom,'1490048',Iraq,BASRA WAR CEMETERY,8. A. 5.,"Son of George and Eliza Cotton, of Hastings, Sussex; husband of Doris H. Cotton, of Clive Vale, Hastings."
2394061,HUNT,REGINALD ARTHUR,R A,30,,04/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1065825',Iraq,BASRA WAR CEMETERY,7. D. 12.,"Son of George Herbert and Mary Hunt, of Liverpool; husband of Joyce Shaw Hunt, of Walton, Liverpool."
2394065,IRVINE,NORMAN CECIL,N C,34,,18/03/1942,,Private,Royal Army Service Corps,,275 Gen. Transport Coy.,,United Kingdom,'T/246511',Iraq,BASRA WAR CEMETERY,7. C. 11.,"Son of Joseph Septimus and Lilian Beatrice Irvine, of Blackpool, Lancashire."
2394066,ISTED,VICTOR ARTHUR,V A,23,,16/01/1943,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'7369311',Iraq,BASRA WAR CEMETERY,7. L. 9.,"Son of Mr. and Mrs. B. isted, of Gravesend, Kent; husband of W. isted, of Gravesend."
2394067,JAI SINGH,,,18,,26/04/1943,,Waiter,Indian Engineers,,,,Indian,'50250',Iraq,BASRA WAR CEMETERY,8. A. 1.,"Son of Arokiyswami and G. Rasammal, of Choolai, Bangalore, India."
2394073,JOHNSON,LESLIE,L,35,,30/08/1943,,Lieutenant,Royal Army Ordnance Corps,,,,United Kingdom,'201306',Iraq,BASRA WAR CEMETERY,7. P. 7.,"Son of George E. Johnson and Sarah Johnson, of Frizinghall, Bradford, Yorkshire."
2394080,KITCHINGMAN,RICHARD,R,0,,03/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1428675',Iraq,BASRA WAR CEMETERY,8. L. 9.,
2394139,PAUL,JOHN,J,28,,25/06/1942,,Gunner,Royal Artillery,,"258 Bty., 83 H.A.A. Regt.",,United Kingdom,'3312618',Iraq,BASRA WAR CEMETERY,7. E. 10.,"Son of James and Sarah Paul, of Glasgow; husband of Mary Oliver Paul, of Gallowgate, Glasgow."
2394141,PEACOCK,SAMUEL LESLIE,S L,20,,14/11/1941,,Lance Corporal,Royal Army Medical Corps,,16 Field Hygiene Sec.,,United Kingdom,'7535874',Iraq,BASRA WAR CEMETERY,7. B. 8.,"Son of Herbert Benjamin and Beatrice Irene Peacock, of Bangalore City, Mysore, India."
2394144,PIPER,ARTHUR FRANK,A F,34,,29/08/1943,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 25 H.A.A. Regt., ",United Kingdom,'170053',Iraq,BASRA WAR CEMETERY,7. P. 6.,"Son of William John and Janet E. Piper; husband of Katherine Frances Piper, of Reigate, Surrey."
2394146,POLLOCK,BRUCE LEROY PARKINSON,B L P,30,,17/06/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/12059',Iraq,BASRA WAR CEMETERY,8. L. 6.,"Son of James Alexander and Martha Parkinson Pollock, of St. Thomas, Ontario, Canada. B.Sc."
2394148,PREM CHAND GAIKWAD,,,20,,24/06/1942,,Waiter,Indian General Service Corps,,,,Indian,'GSF/8702',Iraq,BASRA WAR CEMETERY,8. B. 4.,"Son of Vishnu Gaikwad, of Gaddugudam, Aurangabad Cantonment, India."
2394149,PRESTON,JOHN FRASER,J F,29,,15/02/1944,,Signalman,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'2343955',Iraq,BASRA WAR CEMETERY,8. J. 12.,"Son of James and Margaret O. K. Preston, of Leith, Edinburgh."
2394152,RAJU,JOSEPH HENRY,J H,30,,27/07/1944,,Captain,14th Punjab Regiment,,1st Bn.,,Indian,'IEC/1392',Iraq,BASRA WAR CEMETERY,7. R. 9.,"Son of Samuel Dhanakot Raju, and of M. S. Raju, of Bangalore Cantonment, India. B.Sc."
2394154,RANDALL,HARRY,H,21,,06/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1439777',Iraq,BASRA WAR CEMETERY,8. J. 9.,"Son of Henry and Annie Randall, of Skellow, Yorkshire."
2394156,REEVE,REGINALD GEORGE,R G,35,,01/09/1942,,Signalman,Royal Corps of Signals,,5th Div. Sigs.,,United Kingdom,'5768081',Iraq,BASRA WAR CEMETERY,7. H. 11.,"Son of John and Emma Reeve; husband of Laura Evelyn Reeve, of Catfield, Norfolk."
2394167,ROWLEY,WILLIAM ERIC,W E,27,,20/04/1943,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1927121',Iraq,BASRA WAR CEMETERY,8. A. 11.,
2394209,STEWART,WALTER,W,27,,11/05/1942,,Corporal,Royal Corps of Signals,Indian Signal Corps,,attd. 6th Indian Div. Sigs.,United Kingdom,'3187042',Iraq,BASRA WAR CEMETERY,7. D. 5.,
2394157,RICHARDS,CHARLES JAMES,C J,35,,02/07/1941,,Leading Seaman,Royal Navy,,H.M.S. Shoreham.,,United Kingdom,'D/JX 163523',Iraq,BASRA WAR CEMETERY,7. A. 5.,"Husband of Violet May Richards, of Plymouth."
2394159,ROBERTS,ALBERT ARTHUR,A A,32,,16/04/1943,,Private,Royal Army Ordnance Corps,,3 Army Ordnance Depot,,United Kingdom,'10538151',Iraq,BASRA WAR CEMETERY,7. M. 12.,"Son of Charles and Selina Melvina Ashby Roberts, of Cold Higham, Northamptonshire."
2394160,ROBERTS,GEORGE ALBERT,G A,26,,17/11/1942,,Corporal,Royal Engineers,,,,United Kingdom,'2005300',Iraq,BASRA WAR CEMETERY,7. K. 6.,"Son of William Henry and Esther May Roberts, of Poplar, London."
2394162,ROBERTS,HAROLD EDGAR,H E,34,,29/07/1945,,Corporal,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'227001',Iraq,BASRA WAR CEMETERY,8. C. 11.,"Son of Edgar and Ada Roberts; husband of Dorothy May Roberts, of Alcester, Warwickshire."
2393975,DAY,ARTHUR HENRY,A H,0,,11/04/1943,,Lieutenant,Indian Army Medical Corps,,,,Indian,'MZ/24064',Iraq,BASRA WAR CEMETERY,7. T. 7.,
2393976,DE'MELLO,,F R,0,,15/05/1942,,Sepoy,Indian Army Ordnance Corps,,45 Ordnance Mobile Workshop Coy.,,Indian,'O/102625',Iraq,BASRA WAR CEMETERY,7. T. 1.,"Son of Mr. and Mrs. J. De'Mello, of Anguna, Goa."
2393977,DENNINGTON,JOHN PATRICK,J P,22,,22/06/1942,,Lance Bombardier,Royal Artillery,,159 Field Regt.,,United Kingdom,'2041614',Iraq,BASRA WAR CEMETERY,8. B. 10.,"Son of John P. Dennington and Nellie Dennington, of Peckham, London."
