Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2336191,DRAYCOTT,FRANK,F,19,,27/06/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14585888',France,BROUAY WAR CEMETERY,V. B. 1.,"Son of Mr. and Mrs. Leonard John Draycott, of Erdington, Birmingham."
2336192,DUKE,THOMAS ARTHUR,T A,26,,07/06/1944,,Lance Serjeant,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895283',France,BROUAY WAR CEMETERY,IV. B. 15.,"Son of Tom and Ethel Mary Duke, of Hull; husband of Alice Duke, of Hull."
2336193,DUNN,ALFRED HARRY HICKS,A H H,24,,13/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3314494',France,BROUAY WAR CEMETERY,I. C. 16.,"Son of Robert and Alice Maud Dunn, of Glasgow."
2336194,DURHAM,EDWIN JOHN RICHARD,E J R,27,,06/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'2657872',France,BROUAY WAR CEMETERY,III. H. 3.,"Son of Mr. and Mrs. John Durham; husband of Beatrice May Durham, of Hatherleigh, Devon."
2336207,FOWLER,JOHN,J,30,,09/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5117021',France,BROUAY WAR CEMETERY,II. A. 6.,"Son of John and Frances Fowler, of Leek, Staffordshire; husband of Mary Ruth Fowler, of Leek."
2336208,FRAMPTON,ALBERT EDWARD,A E,31,,27/06/1944,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257737',France,BROUAY WAR CEMETERY,I. B. 4.,"Son of William Alfred and Lily Frampton; husband of Lorna Mary Beatrice Frampton, of Thornton Heath, Surrey."
2336209,FROGLEY,EDWARD JOHN,E J,19,,17/08/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'14405809',France,BROUAY WAR CEMETERY,III. D. 18.,"Son of Mr. and Mrs. Edward Buller Frogley, of Peckham, London."
2336210,GAME,HORACE BERT,H B,26,,21/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'5952824',France,BROUAY WAR CEMETERY,III. D. 17.,Son of Mr. and Mrs. James Wilfred Game.
2336211,GIBSON,WALTER BURN,W B,34,,23/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'6922201',France,BROUAY WAR CEMETERY,III. B. 12.,"Son of Walter Thomas Tiplady Gibson and Claudine Gibson; husband of Claire Gibson, of Tadworth, Surrey."
2336212,GILBERT,ALAN DOUGLAS,A D,25,,06/07/1944,,Captain,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'137493',France,BROUAY WAR CEMETERY,III. H. 10.,Son of Douglas and Mabel Gilbert.
2336213,GILKES,JOHN RICHARD FREDERICK,J R F,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14659476',France,BROUAY WAR CEMETERY,III. E. 18.,"Son of Richard and Lilian Rhoda Gilkes, of Deddington, Oxfordshire."
2336214,GITTINGS,NORMAN ALFRED,N A,19,,02/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14421717',France,BROUAY WAR CEMETERY,III. A. 9.,"Son of Albert Edward and Lily Gittings, of Birmingham."
2336218,GOSS,DESMOND WILLIAM CECIL,D W C,19,,01/08/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14574369',France,BROUAY WAR CEMETERY,III. A. 10.,"Son of Leonard and Lilian G. Goss; husband of Mavis Goss, of Porthcawl, Glamorgan."
2336219,GRAY,JAMES,J,33,,28/06/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3327231',France,BROUAY WAR CEMETERY,IV. A. 4.,"Son of John and Alice Gray, of Glasgow; husband of Annie Gray, of Glasgow."
2336221,GREAVY,THOMAS,T,25,,27/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,3rd,,United Kingdom,'7933196',France,BROUAY WAR CEMETERY,I. B. 18.,"Son of Michael and Mary Greavy, of Glasgow."
2336223,GREEN,RAYMOND GEOFFREY,R G,20,,07/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 1st East Riding Yeomanry",,United Kingdom,'14276681',France,BROUAY WAR CEMETERY,IV. B. 14.,"Son of Henry and Hilda Ellen Green, of Warwick."
2336226,GREGORY,ARTHUR HERBERT BROOKE,A H B,23,,17/07/1944,,Lieutenant,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'256523',France,BROUAY WAR CEMETERY,I. A. 2.,"Son of Charles Kingsley Gregory and Maude Agnes Gregory, of Cheltenham, Gloucestershire."
2336285,KENNELL,MORNINGTON,M,25,,21/07/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3858219',France,BROUAY WAR CEMETERY,III. F. 17.,
2336227,GRIFFITHS,RONALD DAVID,R D,29,,23/07/1944,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'3914615',France,BROUAY WAR CEMETERY,III. B. 14.,"Son of Mr. and Mrs. David Griffiths, of Landore, Swansea."
2336230,GURD,RONALD WILLIAM,R W,20,,12/08/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'14217233',France,BROUAY WAR CEMETERY,II. A. 10.,"Son of Edgar and Elsie Gurd, of Charlton, Dorsetshire."
2336106,ARMOUR,BENJAMIN HERBERT,B H,27,,14/08/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,"""A"" Sqn. 53rd Regt.",,United Kingdom,'10601140',France,BROUAY WAR CEMETERY,IV. B. 2.,"Son of Benjamin and Alice Maud Armour; husband of Winifred Anne Armour, of Cleethorpes, Lincolnshire."
2336111,BANKS,JOSEPH,J,21,,29/07/1944,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'312439',France,BROUAY WAR CEMETERY,III. A. 13.,"Son of Joseph Banks, and of Edith E. Banks, of Tilney St. Lawrence, Norfolk."
2336117,BENJAMIN,BERTIE,B,30,,24/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14207151',France,BROUAY WAR CEMETERY,III. B. 9.,"Son of Ernest and Emily Benjamin; husband of Maude Benjamin, of Lewisham, London."
2336131,BRADLEY,PETER,P,19,,02/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14594287',France,BROUAY WAR CEMETERY,III. A. 4.,"Son of Arthur and Alice Bradley, of Flint."
2336138,BROWN,ALFRED LESLIE,A L,26,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5388792',France,BROUAY WAR CEMETERY,III. F. 3.,"Son of Alfred and Catherine Brown; husband of Marjorie Rose Brown, of Winchmore Hill, Buckinghamshire."
2336141,BUCKMAN,CHARLES WILLIAM,C W,22,,02/07/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'6400942',France,BROUAY WAR CEMETERY,I. B. 16.,Son of Charles and Emily Buckman; husband of Florence Marjorie Buckman.
2336144,BURCH,REGINALD WALTER ALBERT,R W A,37,,08/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14618356',France,BROUAY WAR CEMETERY,III. G. 13.,"Son of Jeremiah and Elizabeth Burch; husband of Helen Margaret Burch, of Leicester."
2336187,DAWSON,JOHN,J,25,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3248048',France,BROUAY WAR CEMETERY,V. A. 6.,
2336308,MACBEAN,JOHN CHARLES,J C,25,,12/08/1944,,Serjeant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4195961',France,BROUAY WAR CEMETERY,II. B. 12.,
2336146,BUTLER,CHARLES RAYMOND,C R,31,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11007743',France,BROUAY WAR CEMETERY,V. A. 3.,"Son of Charles Wood Butler and Edith Eleanor Butler, of Ashford, Kent."
2336148,BYNG,FRANCIS RUSSELL DACRES,F R D,27,,05/07/1944,,Lieutenant,Royal Artillery,,116 Lt. A. A. Regt.,,United Kingdom,'219988',France,BROUAY WAR CEMETERY,III. J. 2.,"Son of Francis Dacres Byng, and of Kate Byng, of St. Leonards-on-Sea, Sussex."
2336336,MORRIS,LESLIE,L,30,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14623342',France,BROUAY WAR CEMETERY,III. E. 9.,"Son of John William and Edith Maggie Morris, of Swallow Nest, Yorkshire; husband of Jessie Morris, of Swallow Nest."
2336341,NICOLL,HARRY,H,20,,29/06/1944,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2991549',France,BROUAY WAR CEMETERY,I. B. 15.,"Son of Harry Keiller Nicoll and Margaret McKelvie Williamson Nicoll, of Dundee; husband of Sarah Nicoll, of Dundee."
2336180,CUNNINGHAM,RAYMOND,R,22,,15/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5185334',France,BROUAY WAR CEMETERY,I. C. 19.,
2336169,COLVILE,PHILIP ANTONY FIENNES,P A F,26,,16/07/1944,,Captain,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'71316',France,BROUAY WAR CEMETERY,III. G. 8.,"Son of Comdr. Mansel Brabazon Fiennes Colvile, R.N., and Helen Marion Colvile; husband of Nancy Laurie Colvile."
2336172,CORNISH,REGINALD ARTHUR,R A,30,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3970254',France,BROUAY WAR CEMETERY,I. D. 4.,"Son of Arthur Charles Cornish and Georgina Cornish; husband of Dorothy May Cornish, of Bury St. Edmunds, Suffolk."
2336175,CRASKE,STANLEY ARTHUR,S A,21,,06/07/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'6923712',France,BROUAY WAR CEMETERY,III. H. 1.,"Husband of Jean Barbara Craske, of Gravesend, Kent."
2336177,CREED,HENRY JOHN,H J,27,,08/08/1944,,Serjeant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5381366',France,BROUAY WAR CEMETERY,I. A. 18.,"Son of Herbert and Rachel Creed; husband of Gwendoline Creed, of Harts Hill, Brierley Hill. Staffordshire."
2336179,CULSHAW,CECIL CLARKE,C C,26,,18/07/1944,,Lieutenant,Royal Artillery,,"380 Bty., 116 Lt. A. A. Regt.",,United Kingdom,'273116',France,BROUAY WAR CEMETERY,III. G. 18.,"Son of Mr. and Mrs. E. Culshaw, of Tyldesley, Lancashire; husband of Ann Culshaw, of Tyldesley."
2336311,McCULLOCH,JOHN HENRY,J H,21,,13/07/1944,,Lance Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'6921082',France,BROUAY WAR CEMETERY,3. G. 2.,"Husband of K. McCulloch, of Clifton, York."
2336313,MacINTYRE,ANDREW,A,32,,07/08/1944,,Corporal,Royal Army Ordnance Corps,Royal Army Service Corps,,attd. 531 Inf. Bde. Coy.,United Kingdom,'7647749',France,BROUAY WAR CEMETERY,I. D. 14.,"Son of Archibald and Janet MacIntyre, of Partick, Glasgow."
2336316,McLEOD,HUGH DONALD,H D,36,,26/07/1944,,Captain,Royal Canadian Infantry Corps,Highland Light Infantry (City of Glasgow Regiment),,attd. 1st Bn.,Canadian,'CDN/373',France,BROUAY WAR CEMETERY,III. D. 11.,"Son of Donald Alexander McLeod and Isabella Alice McLeod; husband of Catherine McLeod, of Woodstock, Ontario, Canada."
2336317,MacLEOD,JOHN,J,29,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2766899',France,BROUAY WAR CEMETERY,I. B. 12.,"Son of Donald MacLeod and of Sarah MacLeod (nee Hutton), of Glasgow; husband of Catherine MacLeod, of Glasgow."
2336320,MADGWICK,WILLIAM FREDERICK,W F,19,,09/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'6401061',France,BROUAY WAR CEMETERY,III. G. 15.,"Son of Charles Alfred and Agnes Kate Madgwick, of Midhurst, Sussex."
2336323,MARSH,BENJAMIN MICHAEL,B M,24,,11/08/1944,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4200612',France,BROUAY WAR CEMETERY,II. B. 8.,"Son of John Ernest and Lizzie Marsh, of Wellow, Nottinghamshire."
2336333,MOORE,RAYMOND LESLIE,R L,23,,04/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389363',France,BROUAY WAR CEMETERY,I. E. 12.,"Son of Frederick Percy and Ida Annie Moore; husband of Kathleen Mary Moore, of Landport, Hampshire."
2336347,PATERSON,GEORGE,G,22,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3247750',France,BROUAY WAR CEMETERY,I. A. 16.,"Son of Peter and Mary Paterson, of Glasgow."
2336352,PEARCE,GEORGE ALFRED,G A,33,,08/06/1944,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5723656',France,BROUAY WAR CEMETERY,I. A. 3.,"Son of Harry and Minnie Evelyn Pearce, of Lyme Regis, Dorsetshire; husband of Ceridwen Annie Pearce, of Lyme Regis."
2336357,PORLEY,CLAUDE,C,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5116943',France,BROUAY WAR CEMETERY,III. C. 4.,
2336354,PENSON,NORMAN,N,24,,21/07/1944,,Lance Corporal,Corps of Military Police,,53 Divisional Provost Coy.,,United Kingdom,'14523953',France,BROUAY WAR CEMETERY,III. D. 3.,"Son of John and Ethel Penson; husband of Audrey Penson, of Leverton, Lincolnshire."
2336356,POLLICOTT,ALBERT HENRY,A H,29,,16/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389298',France,BROUAY WAR CEMETERY,III. E. 12.,"Son of William Henry and Florence Mary Pollicott, of Thame, Oxfordshire; husband of Ellen Caddo Pollicott, of Thame."
2336183,DAVIES,WILLIAM KITCHENER,W K,30,,21/07/1944,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4209204',France,BROUAY WAR CEMETERY,III. B. 17.,"Son of David and Ethel E. Davies; husband of Mary Davies, of Rhyl, Flintshire."
2336364,PYRAH,JAMES WILLIAM,J W,27,,17/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4204283',France,BROUAY WAR CEMETERY,I. E. 8.,"Son of James William and Eveline Pyrah, of Blackpool, Lancashire."
2336373,RENSHAW,HARRY,H,32,,23/07/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1455322',France,BROUAY WAR CEMETERY,III. B. 7.,"Son of James Henry and Clara Mearns Renshaw; husband of Marian Vaughan Renshaw, of Queen's Ferry, Flintshire."
2336375,RICHARDSON,CECIL STANLEY,C S,31,,26/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7939832',France,BROUAY WAR CEMETERY,III. A. 1.,"Son of John Henry and Annie Richardson; husband of Irene Richardson, of Streatham, London."
2336423,TAYLOR,RAYMOND EMMANUEL,R E,22,,12/08/1944,,Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'3915743',France,BROUAY WAR CEMETERY,II. A. 12.,"Son of Albert Edward and Henrietta Taylor, of Cwmbwrla, Swansea."
2336427,THORPE,JAMES MATTHEW,J M,24,,11/07/1944,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3531417',France,BROUAY WAR CEMETERY,V. B. 6.,"Son of Matthew and Mary Thorpe, of Leigh, Lancashire."
2336431,TOWLSON,DENIS WILLIAM IVAN,D W I,30,,12/08/1944,,Lieutenant,Royal Armoured Corps,,153rd (8th Bn. The Essex Regt.) Regt.,,United Kingdom,'278640',France,BROUAY WAR CEMETERY,IV. B. 3.,"Son of John William Towlson and of Doris Towlson (nee Dewey); husband of Joan Doreen Towlson, of Radford, Nottinghamshire."
2336390,SAMMET,ERNEST ALBERT,E A,24,,27/06/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6915826',France,BROUAY WAR CEMETERY,I. B. 8.,"Son of Edwin and Edith Sammet; husband of Margaret Ellen Sammet, of Kentish Town, London."
2336392,SEWREY,MICHAEL JOHN,M J,19,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14415010',France,BROUAY WAR CEMETERY,III. F. 4.,Son of Victor Edward and Ellen Sewrey.
2336396,SHOVELTON,WRIGHT,W,29,,11/07/1944,,Warrant Officer Class II,Royal Artillery,,97 Anti-Tank Regt.,,United Kingdom,'835788',France,BROUAY WAR CEMETERY,IV. A. 14.,"Son of Thomas and Hannah Shovelton; husband of Edna Frances Shovelton, of Plumstead, London."
2336399,SMART,IVOR THOMAS,I T,24,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5116966',France,BROUAY WAR CEMETERY,III. E. 19.,"Son of Thomas William and Jessie Smart, of Houghton Conquest, Bedfordshire."
2336404,SMITH,JAMES,J,0,,07/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'7895401',France,BROUAY WAR CEMETERY,IV. B. 11.,"Son of Thomas and Edith Smith; husband of Josephine Brenda Smith, of New Hackleton, Northamptonshire."
2336409,SNEDDON,WILLIAM WOTHERSPOON,W W,25,,05/07/1944,,Lance Corporal,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'1501046',France,BROUAY WAR CEMETERY,III. J. 5.,"Son of Alexander and Jessie Sneddon, of Airdrie, Lanarkshire."
2336410,SOLOMON,ALBERT VICTOR,A V,29,,16/07/1944,,Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14271970',France,BROUAY WAR CEMETERY,III. C. 8.,"Son of Joseph and May Louise Solomon, of Hoddesdon, Hertfordshire."
2336413,SPILLING,CLIFFORD FREDERICK,C F,25,,16/08/1944,,Colour Serjeant,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5773708',France,BROUAY WAR CEMETERY,IV. B. 19.," Son of Ernest Albert and Alice Maud Spilling, of Norwich; husband of Ethel Agnes Spilling, of Norwich."
2336414,STEEL,ROBERT JOHNSTONE,R J,19,,14/07/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'14621158',France,BROUAY WAR CEMETERY,III. G. 6.,"Son of Robert and Christina Ness Steel, of Glasgow."
2336420,TASKER,ALBERT,A,31,,11/08/1944,,Gunner,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'1657512',France,BROUAY WAR CEMETERY,I. C. 10.,"Son of Alexander and Annie Tasker, of Manchester; husband of Elizabeth Tasker, of Bradford, Manchester."
2336422,TAYLOR,JOHN,J,0,,07/08/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10661296',France,BROUAY WAR CEMETERY,I. D. 12.,"Husband of Alice Taylor, of Lancaster."
2336433,TRUTE,WILLIAM GEORGE,W G,31,,13/07/1944,,Bombardier,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'996603',France,BROUAY WAR CEMETERY,III. G. 5.,"Son of Francis John and Edith Maude Trute; husband of Beatrice Violet Trute, of Vellator, Devon."
2336435,TUCKER,ROBERT WALLIS,R W,24,Military Cross,08/06/1944,,Captain,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'121129',France,BROUAY WAR CEMETERY,I. A. 4.,"Son of John Alexander Croome Tucker and Charlotte Aileen Wallis Tucker, of Bridport, Dorsetshire. B.A. (Cantab.): St. Catharine's."
2336438,WALKER,PETER NORMAN,P N,21,,18/07/1944,,Lieutenant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'247134',France,BROUAY WAR CEMETERY,I. E. 5.,"Son of Mr. and Mrs. W. T. Walker, of Great Malvern, Worcestershire."
2336439,WALSH,EDWARD JOHN,E J,20,,18/07/1944,,Signalman,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14641885',France,BROUAY WAR CEMETERY,III. B. 2.,"Son of Michael Joseph and Isabella Walsh, of Wilmslow, Cheshire."
2336440,WARD,ROBIN FREDERICK,R F,30,,18/09/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'302034',France,BROUAY WAR CEMETERY,I. C. 20.,"Son of Thomas Paine Ward, and of Sarah Ellen Ward, of Upper Norwood, Surrey."
2336441,WASHINGTON,ALEC,A,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5389329',France,BROUAY WAR CEMETERY,III. C. 3.,"Son of Annie Mary Saunders, of Westcott, Buckinghamshire."
2336449,WELLS,JOSEPH RICHARD,J R,24,,29/07/1944,,Serjeant,Royal Artillery,,71 Anti-Tank Regt.,,United Kingdom,'999348',France,BROUAY WAR CEMETERY,III. A. 16.,"Son of Albert and Caroline Wells, of Chiswick, Middlesex."
2336450,WEST,CHARLES EDWARD,C E,24,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'7674779',France,BROUAY WAR CEMETERY,V. A. 5.,"Son of Charles James West and Harriett Blanch West, of Tue Brook, Liverpool."
2336452,WHEATON,STANLEY,S,35,,25/06/1944,,Gunner,Royal Artillery,,181 Field Regt.,,United Kingdom,'11002878',France,BROUAY WAR CEMETERY,IV. A. 18.,"Son of Walter and Gertrude Wheaton, of Bristol; husband of Rosina Wheaton, of Hanham, Bristol."
2336457,WILLIAMS,LESLIE,L,23,,04/08/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4209341',France,BROUAY WAR CEMETERY,I. E. 17.,"Son of Evan Thomas Williams and Jane Williams; husband of Violet Maud Williams, of Grovesend, Glamorgan."
2336459,WILLIAMS,VICTOR,V,25,,14/06/1944,,Corporal,Royal Armoured Corps,,Staffordshire Yeomanry,,United Kingdom,'7887563',France,BROUAY WAR CEMETERY,V. A. 13.,
2336465,WOODCOCK,GEORGE,G,29,,16/07/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5383484',France,BROUAY WAR CEMETERY,III. J. 15.,"Son of John and Mary Teresa Woodcock, of Thurcroft, Yorkshire."
2336127,BOSLEY,ALFRED CARL,A C,27,,19/07/1944,,Corporal,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3965996',France,BROUAY WAR CEMETERY,III. F. 9.,"Son of Alfred and Florence M. Bosley; husband of Audrey Cavell Bosley, of Cleethorpes, Lincolnshire."
2336197,ELLIS,KENNETH LLOYD,K L,29,,17/07/1944,,Major,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'88834',France,BROUAY WAR CEMETERY,II. B. 7.,"Son of Mr. and Mrs. William Ellis j husband of Margaret Ellis, of Barmouth, Merionethshire."
2336203,FAULKNER,GEORGE EDWARD,G E,27,Military Medal,30/07/1944,,Lance Corporal,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5115956',France,BROUAY WAR CEMETERY,III. A. 14.,"Son of Joseph Henry and Ellen Faulkner; husband of Gladys Irene Faulkner, of Shirley, Warwickshire."
2336206,FOUNTAIN,RANDAL ROY,R R,26,,07/07/1944,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386864',France,BROUAY WAR CEMETERY,III. H. 5.,Son of George Henry and Alice Fountain.
2336232,HANCOCK,ROBERT DAVID,R D,21,,08/06/1944,,Lieutenant,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'288001',France,BROUAY WAR CEMETERY,III. D. 13.,"Son of Robert Draycott Hancock and Edith Hancock, of Burnham Norton, Norfolk."
2336234,HARRIS,ALBERT EDWARD,A E,27,,14/08/1944,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'5382157',France,BROUAY WAR CEMETERY,II. A. 7.,"Husband of Maud Joan Harris, of Amersham Common, Buckinghamshire."
2336337,MORRIS,OWEN GLYDDWR,O G,28,,07/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'4080587',France,BROUAY WAR CEMETERY,I. D. 2.,
