Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219457,BARNES,SIDNEY DEWEL,S D,44,,19/04/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6855204',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 1.,"Son of Mr. and Mrs. George Barnes, of Westminster, London; husband of Elizabeth Charlotte Barnes, of Westminster."
2219459,BARRY,HAYDN,H,32,,15/01/1945,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7265287',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 12.,Son of David and Margaret Barry; husband of Mary Barry.
2219902,JENKINS,,J,22,,13/10/1946,,Driver,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14396479',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. B. 8.,"Son of Thomas and Elizabeth Florence Jenkins, of Farnborough, Hampshire."
2219904,JENKINS,THOMAS ALBAN CYRIL,T A C,23,,05/08/1945,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'1424167',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 17.,Son of John H. Jenkins and Margaret Ann Jenkins.
2219461,BARTON,ARTHUR,A,33,,15/04/1944,,Private,Durham Light Infantry,,,,United Kingdom,'3661932',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 15.,"Husband of May Barton, of Denton, Lancashire."
2219462,BASNETT,GERALD MAJELLA,G M,18,,11/05/1947,,Private,Army Catering Corps,,,,United Kingdom,'19010260',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. G. 15.,"Son of Sarah Basnett, of Drinkfield, Darlington, Co. Durham."
2219571,CHRISTOFIDES,MICHAEL,M,0,,22/11/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/CY/5336',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,H. 34.,"Husband of Helene Christofides, of Assiut, Egypt."
2219907,JOHNS,JOHN EDWARD STUBBS,J E S,24,,11/05/1943,,Private,Royal Army Medical Corps,,14 Field Amb,,United Kingdom,'7267039',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 9.,"Son of Lilian Johns and stepson of Thomas William Bussey, of Middlestone Moor, Spennymoor, Co. Durham."
2219464,BEAL,THOMAS CHARLES,T C,39,,25/06/1943,,Warrant Officer Class II,Royal Army Veterinary Corps,,1 Remount Depot,,United Kingdom,'2732467',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 17.,"Son of Charles and Ellen Beal; husband of Elizabeth Beal, of Canning Town, Essex."
2219909,JOHNSON,ERIC,E,33,,30/10/1944,,Private,Army Catering Corps,Royal Corps of Signals,,attd.,United Kingdom,'2348277',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 6.,"Son of William and Florence Johnson, of Leeds, Yorkshire."
2219466,BEARE,,T F,19,,05/05/1946,,Constable,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 25.,"Son of Mr. and Mrs. Thomas James Beare, of Moreton, Cheshire."
2219912,JOHNSTONE,CHARLES ANDREW,C A,19,,18/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1822198',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 17.,"Son of Andrew and Margaret Johnstone, of Edinburgh."
2219913,JONES,,A,0,,01/02/1947,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14807832',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. E. 6.,
2219914,JONES,EDWARD BRERETON,E B,0,,15/08/1941,,Driver,Royal Army Service Corps,,25 Armd. Tank Bde. Coy.,,United Kingdom,'T/111877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 46.,
2219925,JOSEPH NGONA,,,0,,25/03/1945,,Private,Northern Rhodesia Regiment,,5th Bn.,,United Kingdom,'NRA/11563',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 16.,
2219926,JOSEPH SIFUWE,,,0,,17/04/1946,,Warrant Officer Class II,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/15286',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 4.,
2219915,JONES,GEORGE HENRY,G H,38,,02/11/1942,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7259131',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. B. 1.,"Son of Ernest and Emily Jones; husband of Sarah Mawhinney Jones, of Rampton, Nottinghamshire."
2219916,JONES,JOHN ROBERT HEYWOOD,J R H,21,,05/04/1947,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2739038',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 15.,"Son of Robert Henry Heywood Jones and Eileen Heywood Jones, of Compton Abbas, Dorsetshire."
2219917,JONES,LEONARD,L,29,,16/04/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/206877',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 11.,"Son of James Hancock Jones and Elizabeth Jones, of Whitby, Ellesmere Port, Cheshire."
2219918,JONES,LESLIE CHARLES,L C,25,,04/07/1942,,Serjeant,Royal Army Service Corps,,22 Base Supply Depot,,United Kingdom,'S/109365',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 45.,"Son of Charles Henry and Alberta Annie Jones, of Upper Stratton, Wiltshire."
2219467,BEATSON,,W,21,,28/06/1947,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'1475873',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 13.,"Son of Frank and Euphemia Beatson, of Hawick, Roxburghshire."
2219468,BEAUMONT,SYDNEY,S,29,,06/10/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/199189',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. A. 9.,"Son of Robert and Mary Ann Beaumont; husband of Bessie Grace Beaumont, of Scalford, Leicestershire."
2219469,BECK,,C A,21,,18/07/1947,,Sapper,Royal Engineers,,55 Field Sqn.,,United Kingdom,'14923876',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. J. 10.,"Son of Charles Albert and Mary Beck, of Walworth, London."
2219471,BEECH,DEREK FENTON,D F,21,,04/10/1947,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'14838953',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 11.,"Son of Fenton Elliott Beech and Jane Beech, of Sheffield."
2219923,JONES,WILLIAM GLYNDWA,W G,22,,29/03/1945,,Warrant Officer Class II,South African Air Force,,,,South African,'542642V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. A. 4.," Son of Samuel and Mary I. Jones, of Umtentweni, Natal, South Africa."
2219927,KALAKOUSEKIE,ANTHONY,A,26,,05/08/1944,,Gunner,Royal Artillery,,51 Medium Regt.,,United Kingdom,'965762',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 12.,"Son of Stanley and Annie Kalakousekie, of Widnes, Lancashire."
2219475,BENSON,,J R,0,,23/12/1946,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'5126856',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 13.,"Son of John William Benson, and of Mary Alice Benson, of Sparkbrook, Birmingham."
2219477,BESTWICK,ERIC,E,21,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'328455V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 17.,"Son of Frank and Charlotte Bestwick, of Johannesburg, Transvaal, South Africa."
2219929,KALUHIZHU BISHUBA,,,0,,25/06/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/59155',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,13. A. 8.,
2219480,BIGNALL,JOSEPH,J,36,,11/08/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1631725',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. B. 19.,"Son of Joseph Oultram Bignall and Elizabeth Alice Bignall, of Runcorn, Cheshire."
2219931,KASYENGWA MWAKWAGE,,,0,,16/07/1945,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/93380',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 7.,
2219483,BIRLEY,,T E,24,,10/04/1947,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5682756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 18.,"Son of Arthur and Doris Birley, of Burnley, Lancashire; husband of Kathleen Mary Birley, of Burnley."
2219484,BIRTWISTLE,ARTHUR,A,0,,01/07/1942,,Lieutenant,Royal Army Pay Corps,,,,United Kingdom,'97934',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 43.,"Son of Arthur and Annie Emily Birtwistle; husband of Jennie Birtwistle, of Leicester."
2219485,BISTRICHER,SOLOMON,S,0,,04/08/1941,,Private,Palestine Regiment,,,,United Kingdom,'15367',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,W. 33.,
2219935,KELLY,PATRICK JAMES,P J,0,,04/11/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1905069',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. J. 9.,"Son of Patrick and Elizabeth Kelly, of St. Luke's, Cork, Irish Republic."
2219936,KELVEY,DANIEL,D,20,,10/03/1946,,Private,Royal Army Service Corps,,716 (Airborne) Lt. Comp. Coy.,,United Kingdom,'T/14679756',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 2.,"Son of James and Helen Kelvey, of Stratford, Essex."
2219937,KEMISH,GEORGE ERNEST,G E,21,,09/09/1939,,Sapper,Royal Engineers,,12 Field Coy.,,United Kingdom,'1873519',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,D. 5.,
2219938,KEMP,EDWARD CHARLES,E C,20,,08/12/1946,,Private,Royal Army Ordnance Corps,,614 Combined Ordnance Depot,,United Kingdom,'14769634',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. D. 5.,"Son of George Edward and Ellen Mary Kemp, of Kenton, Middlesex."
2219939,KENNEDY,DESMOND MARTIN,D M,21,,22/03/1946,,Lieutenant,Royal Engineers,,9 Airborne Sqn.,,United Kingdom,'303387',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 7.,"Son of Francis and Nina Kennedy, of Withington, Manchester."
2219940,KENNERLEY,JOHN OLIVER,J O,21,,08/12/1946,,Warrant Officer Class I,Royal Army Educational Corps,,,,United Kingdom,'97007685',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Plot 9  Row D   Grave 2.,"Son of Frank and Elizabeth Winifred Kennerley, of Chester."
2219941,KENNEY,,F H,0,,25/10/1947,,Private,Royal Leicestershire Regiment,,2nd Bn.,,United Kingdom,'19134869',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 17.,
2219944,KEROSI ONYANJA,,,0,,01/08/1945,,Private,East African Army Service Corps,,,,United Kingdom,'16170',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. K. 6.,
2219947,KHALID AHMAD TANAWI,,,0,,08/11/1942,,Private,Pioneer Corps,,,,United Kingdom,'PAL/14974',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 17.,
2219949,KHOTO,MATLARE,M,22,,09/11/1945,,Private,African Pioneer Corps (H.C.T.),,,,United Kingdom,'AS/17844',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 19.,
2219950,KILLICK,,D P,0,,17/09/1947,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'19034133',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 4.,
2219943,KERLEY,GERALD CHARLES,G C,24,,11/07/1944,,Trooper,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",,and,United Kingdom,'5727124',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. E. 6.,"Son of Charles and Frances F. E. Kerley, of Wimborne, Dorsetshire."
2219945,KEYS,ALFRED JOHN,A J,35,,29/09/1944,,Serjeant,Royal Army Service Corps,,540 Gen. Transport Coy.,,United Kingdom,'T/5630008',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 4.,"Son of Alfred and Ellen Maria Keys; husband of Doreen Ellen Ruby Keys, of Patcham, Brighton, Sussex."
2219946,KGOWE,,C,43,,20/05/1942,,Private,African Pioneer Corps (H.C.T.),,1975 (Bechuana) Coy.,,United Kingdom,'EC/3036',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 31.,Husband of Mamamalete.
2219948,KHAN ZAMAN,,,25,,15/07/1944,,Sepoy,Royal Indian Army Service Corps,,98 G.P. Transport Coy.,,Indian,'MTN/764191',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Muslim. 40.,"Son of Dani and Bhana, of Pind Beg Wal, Rawalpindi, Pakistan; husband of Magbul Jan, of Pind Beg Wal."
2219953,KIRKPATRICK,ADAM,A,20,,05/12/1946,,Company Quartermaster Serjeant,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14871921',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 21.,"Son of Hugh and Catherine Walker Kirkpatrick, of South Norwood, Surrey."
2219955,KITAKULA NDAJIRYA SAMUERI,,,0,,29/12/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/63372',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Y. 3.,
2219956,KNIGHT,NORMAN EDGAR,N E,18,,25/04/1946,,Private,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'14455077',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. F. 17.,"Son of Robert Henry and Ethel Knight, of Marylebone, London."
2219957,KNIGHT,RICHARD JAMES,R J,21,,12/10/1947,,Gunner,Royal Artillery,,52 Observation Regt.,,United Kingdom,'14816604',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 14.,"Son of Percy Ward Knight and Constance Muriel Knight, of Loose, Kent."
2219486,BLACKER,DAVID,D,27,,12/12/1943,,Corporal,Corps of Military Police,,508 Provost Coy.,,United Kingdom,'7684102',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. 1. 9.,"Son of Jonathan and Elizabeth Blacker, of Ballymena, Co. Antrim, Northern Ireland."
2219962,LA BARTE,NORMAN MILFORD CLIFTON,N M C,21,,17/11/1946,,Constable,Palestine Police Force,,,,United Kingdom,'4345',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 30.,
2219963,LA FERLA,JOHN MAURICE,J M,31,,05/12/1946,,Captain,Royal Army Medical Corps,,,,United Kingdom,'169199',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 18.,"Son of Carmelo La Ferla and Carmela (nee D'Amato.) of Malta G.C. Ph.C., MD."
2219965,LAIRD,JOHN,J,43,Twice Mentioned in Despatches,01/05/1945,,Lieutenant Colonel,Royal Artillery,,,,United Kingdom,'78799',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,7. A. 4.,"Son of James and Ethel Maud Laird; husband of Effie Doris Laird, of Edinburgh. M.A., LLB., C.A."
2220036,MAKHETHA,MASILONYANE,M,29,,16/05/1942,,Private,African Pioneer Corps (H.C.T.),,1927 (Basuto) Coy.,,United Kingdom,'AS/5182',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,R. 27.,Husband of Maipato Makhetha.
2219968,LANAWAY,,G M,21,,02/10/1947,,Captain,Middlesex Regiment,,2nd Bn.,,United Kingdom,'365136',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. A. 9.,"Son of Cecil M. Lanaway and Violet Lanaway, of Petworth, Sussex."
2219971,LANTRY,,T,29,,27/03/1944,,Constable,Palestine Police Force,,,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 13.,"Son of Abbie Lantry, of Faha, Co. Kerry, Irish Republic."
2219973,LATIMER,WILLIAM SIDNEY,W S,29,,22/09/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/229313',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 6.,"Son of Alfred William and Dora Latimer; husband of Dorothy Alice Latimer, of Crick, Northamptonshire."
2219974,LAWRANCE,,H F,21,,05/12/1946,,Signalman,Royal Corps of Signals,,2 W/T Coy.,,United Kingdom,'14415978',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. C. 19.,"Son of Harold and Florence Gertrude Mary Lawrance, of Lincoln."
2219975,LAWRY,JOSEPH EDWARD,J E,29,,16/05/1944,,Bombardier,Royal Artillery,,71 Field Regt.,,United Kingdom,'911728',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,V. 13.,"Son of Joseph Henry and Ellen Lawry, of Brighton, Sussex."
2219981,LEE,,L,0,,03/07/1947,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2725049',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. H. 22.,
2219983,LEESE,,K,0,,15/04/1947,,Driver,Royal Army Service Corps,,47/48 Inf. Bde. Coy.,,United Kingdom,'T/14966575',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,9. F. 20.,
2219988,LEVI NGULUWE,,,0,,17/04/1946,,Lance Corporal,Northern Rhodesia Regiment,,,,United Kingdom,'NRA/13741',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,11. J. 3.,
2219976,LAWSON,JOHN EDWARD,J E,22,,16/12/1943,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/79675',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. L. 13.,"Son of Thomas Edward and Ann Grant Lawson, of Northfield, Birmingham."
2219977,LAWTON,HARRY,H,34,,11/02/1942,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4533163',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,S. 41.,"Son of John and Elizabeth Lawton; husband of Emily Lawton, of Shildon, Co. Durham."
