Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
18583,BOREHAM,,E,0,,31/08/1918,,Lance Corporal,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'35901',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 20.,
19065,SNEDDON,,W,0,,17/07/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,2nd Bn.,transf. to (375258) 279th Area Employment Coy. ,United Kingdom,'3411',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 19.,
19136,WARD,,C,19,,08/09/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50800',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 22.,"Son of A. Ward, of 56, Latimer St., Sheffield."
6006917,SCHWERTFEGER,LEOPOLD,L,0,,01/09/1918,,Musketier,German Army,,1./I.R.175,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row B Grave 11.,
6007640,UNKERK,,K,0,,03/09/1918,,Soldat,German Army,,R.I.R.8,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row C Grave 6.,
6008001,WELLER,EUGEN,E,0,,03/09/1918,,Leutnant,German Army,,2./Drag.R.26,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row C Grave 7.,
6007799,WAGENFUEHR,KARL,K,0,,21/08/1918,,Krankentraeger,German Army,,11./I.R.453,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row A Grave 2.,
6007535,TIMM,CORD,C,0,,03/09/1918,,Schuetze,German Army,,3.M.G.K./I.R.76,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row C Grave 3.,
19179,YALLUP,,G B,0,,04/09/1918,,Lance Corporal,London Regiment,,2nd/20th Bn.,,United Kingdom,'630476',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 22.,
18715,FISHER,,E,39,,10/04/1918,,Gunner,Royal Garrison Artillery,,V6th Heavy Trench Mortar Bty.,,United Kingdom,'16160',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 7.,
18788,HASSALL,,J,0,,26/03/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'19725',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 11.,
18916,MARSHALL,,J,0,,23/03/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'202010',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 25.,
18971,OGDEN,,A,0,,31/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 1st/13th Kensington Bn.,United Kingdom,'43894',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 10.,
19013,RICHARDS,,R,0,,06/09/1918,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'332974',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 30.,
19133,WALTER,,E C,0,,24/08/1918,,Gunner,Royal Field Artillery,,81st Bty. 5th Bde.,,United Kingdom,'681990',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 6.,
18589,BRADFIELD,,M D,0,,04/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'36461',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 9.,
18650,COUBROUGH,,J B,0,,22/03/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty., 160th Bde.",,United Kingdom,'6763',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 2.,
18657,CROSS,,A,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'88911',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 1.,
18716,FISHER,,H S H,0,,31/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'34712',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 15.,
18737,GIBBINS,ARTHUR JAMES,A J,0,,31/08/1918,,Gunner,Royal Marine Artillery,,Howitzer Bde.,,United Kingdom,'RMA/653(S)',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 22.,
18793,HEALEY,,W,0,,10/04/1918,,Gunner,Royal Field Artillery,Royal Garrison Artillery,,attd. 131st Heavy Bty.,United Kingdom,'35984',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 26.,
18795,HEDGE,,J,0,,25/03/1918,,Lance Corporal,Machine Gun Corps (Infantry),,25th Bn.,,United Kingdom,'8600',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 21.,
18920,MASSEY,,J,0,,25/03/1918,,Driver,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'112718',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 2.,
18978,PARDOE,,F,0,,01/09/1918,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491982',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 28.,
19135,WARBURTON,,A,0,,04/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'19578',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 16.,
19137,WARD,,H,0,Military Medal,31/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473108',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 3.,
18571,BIRKETT,JOSEPH,J,0,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/4784',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 15.,
18646,COOPER,,J,0,,30/08/1918,,Private,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'381131',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 1.,
18590,BRADSHAW,,J,0,,08/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'242079',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 26.,
18659,CROSS,,R,0,,16/04/1918,,Serjeant,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'95188',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 2.,
18648,CORSER,VELDON,V,0,,07/04/1918,,Private,Canadian Infantry,,28th Bn.,,Canadian,'267830',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 6.,
18718,FITZPATRICK,,D,0,,02/06/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'37912',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 22.,
18789,HAWKINS,,C E,0,,31/03/1918,,Private,Border Regiment,,11th Bn.,,United Kingdom,'22791',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 29.,
18973,O'REGAN,,J,0,,31/03/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'9151',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 23.,
18977,PALMER,,A,0,,24/07/1918,,Private,Royal Army Medical Corps,,5th Field Amb.,,United Kingdom,'34854',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 22.,
6001477,DIETZEL,KARL,K,0,,03/09/1918,,Pionier,German Army,,F.Pion.Kp.6,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row C Grave 4.,
6004462,LINKE,FRITZ,F,0,,30/08/1918,,Schuetze,German Army,,1./M.G.Ss.Abt.19,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row A Grave 13.,
19095,TAYLOR,ARTHUR,A,0,,31/08/1918,,Driver,Royal Field Artillery,,72nd Army Brigade,,United Kingdom,'9275',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 21.,
19100,TAYLOR,,W G,0,Distinguished Conduct Medal,03/09/1918,,Serjeant,Guards Machine Gun Regiment,,4th,,United Kingdom,'693',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 35.,
19101,TEAM,ARTHUR,A,0,,01/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402408',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 27.,
19105,THOMAS,,G H,0,,24/08/1918,,Private,Guards Machine Gun Regiment,,4th,,United Kingdom,'2625',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 5.,
18912,MANUEL,,W,0,,14/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'15464',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 31.,
18641,COOKSON,,E,0,,25/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'35427',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 9.,
18645,COOPER,,A E,0,,31/08/1918,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'51023',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. E. 24.,
18778,HARKER,,T,0,,23/03/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'48204',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 17.,
18779,HARRIS,,L,0,,28/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'315350',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 9.,
18780,HARRIS,,S,0,Military Medal,25/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 160th Bde.",,United Kingdom,'109762',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 14.,
18783,HART,,F,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,41st Bn.,,United Kingdom,'115299',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 34.,
18710,FARRANT,,A E,0,,05/09/1918,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'254863',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 26.,
18711,FAULKNER,,J,0,,23/03/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'59965',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. A. 13.,
18747,GOODWIN,,J,0,,26/04/1918,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'71965',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 12.,
18905,MAGUIRE,,J,0,,12/04/1918,,Driver,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'127956',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 27.,
18910,MANNING,ALBERT HENRY,A H,0,,06/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/3088',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 31.,
18962,NICHOLSON,FRED,F,0,,07/09/1918,,Lance Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/89(S)',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 30.,
18963,NIGHTINGALE,,B,0,,15/08/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,attd. 6th Trench Mortar Bty.,United Kingdom,'50203',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 4.,
18967,OBORNE,,F J,0,,21/08/1918,,Private,Machine Gun Corps (Cavalry),,2nd Sqdn.,,United Kingdom,'105253',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 12.,
19012,RHODES,,C,0,,19/09/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'26775',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",VI. A. 23.,
19165,WILSON,,J,31,,26/08/1918,,Gunner,ALIAS,,,,United Kingdom,'18894',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",,"See LOFTHOUSE, the true family name."
19166,WILSON,,R L,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'26281',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 3.,
19176,WRIGHT,,G,0,,21/08/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'14639',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 25.,
19177,WRIGHT,JAMES,J,0,,04/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/3059',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 11.,
6002907,HERDER,FRIEDRICH,F,0,,04/09/1918,,Gefreiter,German Army,,6./I.R.62,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row C Grave 12.,
18522,ARIS,,W,0,,21/08/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'42036',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 11.,
18946,MOSELEY,,J,0,,12/05/1918,,Private,Cheshire Regiment,Labour Corps,21st Labour Bn.,transf. to (36913) 36th Coy.,United Kingdom,'56393',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 25.,
19152,WHITE,,J,0,,25/03/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202290',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 28.,
18829,IBBETSON,,W,0,,31/08/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'263034',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 15.,
6003600,KIRCH,JOSEF,J,0,,04/09/1918,,Musketier,German Army,,5./I.R.167,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 4.,
18989,PELLETT,,C J,0,,26/03/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'16135',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. C. 30.,
19074,STEPHENSON,,R,0,,24/03/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'240450',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 8.,
18628,CLARK,,W R,0,,17/05/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'42297',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 11.,
18687,DRAKE,,H,0,,05/09/1918,,Driver,Royal Field Artillery,,280th Bde.,,United Kingdom,'L/27072',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 33.,
18761,GUY,,F,0,,07/09/1918,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/1311',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",V. A. 33.,
6006926,SCHWITAL,ERICH,E,0,,08/09/1918,,Musketier,German Army,,2./R.I.R.38,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row D Grave 13.,
6001435,DIDIERJEAN,JOHANN,J,0,,03/09/1918,,Kanonier,German Army,,1./F.A.R.57,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row C Grave 5.,
18543,BALLINGALL,,D,0,,06/06/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'39346',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 25.,
18639,CONNOR,,E,0,,20/07/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'81505',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 20.,
18700,EDEN,,A,0,,21/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,17th Inf. Labour Coy.,transf. to (46335). 78th Coy.,United Kingdom,'71229',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 13.,
18769,HAMILTON,,J,0,Military Medal,30/03/1918,,Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'1099',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. A. 21.,
18904,MADDEN,,M,0,,23/03/1918,,Lance Corporal,Royal Engineers,,"""J"" Special Coy.",,United Kingdom,'129535',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 3.,
18960,NICHOLLS,,R W,0,,31/08/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203557',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 22.,
19010,REDDINGTON,,F,0,,22/08/1918,,Company Quartermaster Serjeant,Coldstream Guards,,1st. Bn.,,United Kingdom,'4016',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 28.,
19159,WILKINSON,,J W,0,,03/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'57581',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 36.,
6006982,SENGENBERGER,JOHANN,J,0,,24/03/1918,,Infanterist,German Army,,7./6.Bayer.I.R.,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",Plot 1 Row D Grave 33.,
6006466,SCHLUETER,ANTON,A,0,,03/09/1918,,Vizefeldwebel,German Army,,11./R.I.R.99,,German,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",German Plot Row B Grave 9.,
18686,DOUGLAS,,T,0,,06/09/1918,,Lance Corporal,King's Own Scottish Borderers,,1st/4th Bn.,,United Kingdom,'200072',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 39.,
18625,CHITTY,GEORGE EDWARD,G E,24,,30/08/1918,,Private,London Regiment (Royal Fusiliers),,1st/3rd Bn.,,United Kingdom,'251188',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 18.,"Son of Mr. and Mrs. Chitty, of Enfield, Middx; husband of Mrs. E. G. Chitty, of 9, Burlington Rd., Enfield."
18629,CLAYTON,THOMAS JOHN,T J,24,,04/09/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'201326',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 16.,"Son of Mary Jane McAuley, of 4, Marmonde St., Kirkdale, Liverpool."
18669,DAVIES,DONALD FREDERICK,D F,21,Mentioned in Despatches,15/04/1918,,Second Lieutenant,Royal Fusiliers,,"""B"" Coy., 22nd Bn. attd. 23rd Bn.",,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. B. 4.,"Son of Frederick Charles and Ellen Davies, of Moss Bank, St. Helens, Lancs."
18670,DAVIES,,J R,36,,17/05/1918,,Private,Army Service Corps,,32nd Div. Mechanical Transport Coy.,,United Kingdom,'MS/901',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. D. 9.,"Son of Mary Davies, of Heswall, Birkenhead, Cheshire, and the late John Davies."
18671,DAVIES,WILLIAM HENRY,W H,18,,05/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28963',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 6.,"Son of Thomas and Annie Davies, of Poole Hills, Nantwich, Cheshire."
18672,DAVY,PERCY RAYMOND,P R,19,,31/08/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'138526',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. F. 16.,"Son of Percy and Florence Davy, of ""Caerleon,"" Gerard Road, Rotherham."
18673,DAWSON,,S,0,,30/08/1918,,Sapper,Royal Engineers,,416th Field Coy.,,United Kingdom,'108878',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 23.,
18674,DAY,FRANCIS THOMAS PRESSLAND,F T P,28,,25/03/1918,,Captain,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. D. 8.,Son of James and Helen Ann Day.
18675,DELL,,W H,27,,21/08/1918,,Lance Serjeant,9th (Queen's Royal) Lancers,,"""C"" Sqdn.",,United Kingdom,'2451',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 8.,"Husband of Edith M. Wall (formerly Dell), of ""Patterdale,"" Branksome Rd., Southend-on-Sea."
18676,DENINGTON,HERBERT,H,34,,03/05/1918,,Private,Canadian Infantry,,28th Bn,,Canadian,'198178',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 22.,"Son of Thomas Alfred and Harriett Denington; husband of L. F. Denington, of White Swan, Walton St., Aylesbury, Bucks."
19039,SCOFFIELD,,W,0,,11/06/1918,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'45082',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. E. 30.,
18677,DENYER,,N T A,20,,21/08/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/37970',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 10.,"Son of Alfred and Mary Jane Denyer, of Wish Cottage, New Church Rd., Hove, Sussex."
18678,DICKENS,HARRY,H,24,,23/03/1918,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'201575',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",I. B. 9.,"Son of William and Susannah Dickens, of Lye, Stourbridge, Worcs."
18679,DICKINSON,,C H,0,,30/08/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63127',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. D. 14.,
18680,DINGMAN,JOHN,J,30,,10/08/1918,,Sapper,Canadian Railway Troops,,11th Bn.,,Canadian,'880101',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. A. 3.,"Husband of Bertha B. Dingman, of 71, King Street East, Chatham, Ontario."
18681,DOBSON,,T,0,,24/03/1918,,Gunner,Royal Garrison Artillery,,8th Siege Bty.,,United Kingdom,'32137',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",Plot 1. Row B. Grave 30,
18683,DOCHERTY,,W,0,,21/06/1918,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'37898',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. E. 11.,
18721,FOOTE,,J W,0,,04/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'29706',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 22.,
18760,GUNN,,C,0,,29/08/1918,,Gunner,Royal Field Artillery,,"""A"" Bty., 74th Bde.",,United Kingdom,'76400',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. C. 28.,"Brother of Mary Gunn, of the County Home, Longford."
18762,GUY,VINCENT ALBERT,V A,21,,05/05/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733907',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. C. 20.,"Only son of Vincent Thornton Guy and Hannah Guy. Born at Shelbourne, Nova Scotia."
18763,HADDRELL,WILLIAM HENRY,W H,23,,04/09/1918,,Lance Bombardier,Royal Field Artillery,,"""C"" Bty., 155th Bde., attd. 72nd Bde.",,United Kingdom,'825835',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",IV. A. 20.,"Son of Frederick and Emily Haddrell, of 92, Hotwells Rd., Bristol."
18765,HALL,,F,21,,03/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50651',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",II. F. 27.,"Son of Septimus and Isabella Hall, of 25, Baxter Place, Seaton Terrace, Seaton Delaval, Newcastle-on-Tyne."
18766,HALL,HERBERT,H,27,,03/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'34516',France,"BAC-DU-SUD BRITISH CEMETERY, BAILLEULVAL",III. F. 12.,"Husband of Emma Louisa Hall, of 8, East St., Wisbech."
