Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2846801,MacDONELL,DONALD,D,27,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929700',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 14.,"Son of John and Jane MacDonell; husband of Kathleen MacDonell, of Aberarder, Inverness-shire."
2846803,MacLEOD,ALEXANDER,A,23,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822660',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 16.,"Son of Duncan and Isabella MacLeod, of Achiltibuie, Ross and Cromarty."
2846804,MACLEOD,COLIN CHARLES,C C,21,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822655',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 2.,"Son of John and Jessie Macleod, of Ullapool, Ross and Cromarty."
2846806,MacPHEE,DONALD ARCHIE,D A,19,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2929308',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row B. Grave 29.,"Son of Donald and Joan MacPhee, of Bornish, South Uist."
2846807,MacPHERSON,ROBERT GEORGE,R G,21,,04/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932001',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row B. Grave 2.,"Son of Murdoch and Isabella MacPherson, of Inverness."
2846808,MORRISON,WILLIAM,W,27,,04/06/1940,,Lance Serjeant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2819207',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 20.,"Son of Alexander and Isabella Morrison, of Birnie, Morayshire."
2846809,PATIENCE,HUGH ALEXANDER,H A,0,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820432',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 14.,"Son of Alexander and Hughann Patience, of Avoch, Ross and Cromarty."
2846810,ROONEY,JAS MICHAEL,J M,21,,05/06/1940,,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932043',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row A. Grave 8.,"Son of John and Mary Hanley Rooney; husband of Mary Rooney, of Johnstone, Renfrewshire."
2846811,RUSSELL,ALEXANDER,A,24,,04/06/1940,23/06/1940,Private,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932427',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row B. Grave 26.,"Son of Ralph and Janie Russell, of Parkhead, Glasgow."
2846812,SCOTT,JAMES,J D,29,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820058',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 19.,"Son of James Douglas Scott, and of Isabella Scott, of Cromarty, Ross and Cromarty."
2846813,SCOTT,WILLIAM JOHN,W J,25,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822572',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 3.,"Son of James Douglas Scott, and of Isabella Scott, of Cromarty, Ross and Cromarty."
2846814,SEATTER,MUNRO BRODIE,M B,21,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'3058451',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 9.,"Son of David B. Seatter and Catherine M. Seatter, of Edinburgh."
2846815,SHEFFIELD,JACK,J,28,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1578397',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row D. Grave 4.,"Son of Mrs. H. Lawrence, and stepson of H. Lawrence, of Raunds, Northamptonshire."
2846816,SIMPSON,JAMES ALEXANDER,J A,25,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2818474',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 4.,"Son of Alexander and Elsie Ellen Simpson, of Elgin, Morayshire."
2846819,SUMMERS,ARTHUR ALBERT,A A,30,,25/06/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'429503',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row D. Grave 1.,"Son of James Arthur Joseph and Margaret Mary Summers; husband of Erin Beatrice Summers, of Annerley, Queensland, Australia."
2846820,TAYLOR,CHARLES,C,20,,03/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822193',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 10.,"Son of George E. Taylor and Helen Taylor, of Nigg, Ross and Cromarty."
2846821,WALSH,CHARLES,C,21,,05/06/1940,,Lance Corporal,Queen's Own Cameron Highlanders,,4th Bn.,,United Kingdom,'2932269',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row B. Grave 16.,"Son of John and Sarah Walsh, of Alexandria, Dunbartonshire."
2846823,WEST,ANDREW LESLIE,A L,20,,25/06/1944,,Flight Sergeant,Royal Australian Air Force,,467 Sqdn.,,Australian,'422779',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row D. Grave 5.,"Son of William Thomas West and Dorris West, of Randwick, New South Wales, Australia."
2846794,GEDDES,RICHARD,R,21,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820765',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 7.,
2846817,SMALLEY,JOSEPH,J,20,,05/06/1940,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse.,,United Kingdom,'321902',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row A. Grave 3.,
2846822,WATSON,ALEXANDER,A,21,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823494',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row D. Grave 3.,
2846818,STEVENSON,MICHAEL,M,30,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2823608',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 1. Row C. Grave 8.,
2772864,McLENNAN,JAMES STRACHAN WINSER,J S W,21,,05/06/1940,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse.,,United Kingdom,'7896673',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row A. Grave 5.,"Son of James Strachan McLennan and Florence Mary Winser McLennan, of Edinburgh."
2846802,MacLEAN,ALEXANDER,A,0,,04/06/1940,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2820078',France,MAREUIL-CAUBERT (MAREUIL) COMMUNAL CEMETERY,Plot 2. Row C. Grave 17.,
