Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
528434,DILLON,FREDERICK CHARLES,F C,29,,27/08/1918,,Corporal,Military Police Corps,,Military Mounted Police,,United Kingdom,'P/7974',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 18.,"Son of Patrick and Kathrine Dillon, of Liverpool; husband of Ethel Mary Dillon, of 95, Vandyke St., Lodge Lane, Liverpool."
528436,DORGAN,PETER,P,36,,01/09/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7841',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 19.,"Son of John and Norah Dorgan, of Cork; husband of Annie Dorgan, of 30, Coley Lane, Old Market Place, Cork."
528437,ELLIS,,J,23,,08/09/1918,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'6814',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 37.,"Son of George and Elizabeth Ellis, of 8, Stephen St., Newcastle St., Hulme, Manchester."
528438,EVANS,LAWRENCE GEORGE,L G,19,,29/08/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'375327',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 38.,"Son of Thomas Roach Evans, and Lucy Evans, of 117, Porthkerry Rd., Barry, Glam."
528439,FINLAYSON,ROBERT WATSON,R W,18,,29/08/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42119',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 11.,"Son of John and Catherine Finlayson, of 5, Shore St., Cromarty."
528440,FINNIE,GEORGE,G,33,,27/08/1918,,Private,Royal Scots,,1st/7th Bn.,,United Kingdom,'301586',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 21.,"Son of George and Jane Tod Finnie, of Leith; husband of Barbara Nicolson Finnie, of 8, Union St., Leith, Edinburgh."
528470,PERKINS,EDMUND STANLEY,E S,21,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,1st/1st Bn.,,United Kingdom,'203802',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 5.,"Son of Albert Henry and Annie Perkins, of 60, Gresham Rd., Brixton, London."
528471,PETRIE,,H,22,,28/08/1918,,Corporal,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'240236',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 35.,"Son of Thomas and Susan Petrie, of 45, Phoenix Park Terrace, Glasgow."
528473,PRICE,JAMES,J,19,,30/08/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39164',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 8.,"Son of Drucilla Price, of 65, Maryvale Rd., Bournville, Birmingham."
528474,PRICKETT,WILLIAM GEORGE,W G,24,,28/08/1918,,Lance Corporal,Grenadier Guards,,2nd Bn.,,United Kingdom,'24876',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 2.,"Son of William and Julia Prickett, of 76, Tachbrook Rd., Feltham, Middx."
528475,RAWSON,WALTER,W,19,,28/08/1918,,Private,Durham Light Infantry,,"""A"" Coy. 1st/9th Bn.",,United Kingdom,'81664',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 22.,"Son of Matilda Rawson, of 27, Fearnehough St., Attercliffe, Sheffield."
528476,RICHARDS,HENRY WALLACE,H W,30,,29/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63323',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 2.,"Son of John and Margaret Richards; husband of Laura Richards, of 6, Boyne St., Brancepeth Colliery, Willington, Co. Durham. Native of Tow Law, Co. Durham."
528477,RUSBY,HERBERT,H,37,,28/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63327',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 24.,"Son of Leonard and Martha Rusby, of Wesley Place, Denholme, Bradford, Yorks."
528478,SCOTT,JOSEPH HENRY,J H,25,,29/08/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'25352',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 39.,Son of Joseph Henry and Sarah Scott.
528479,SEDDON,WILLIAM,W,29,,29/08/1918,,Gunner,Royal Garrison Artillery,,1st/2nd (London) Heavy Bty.,,United Kingdom,'148081',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 5.,"Son of the late Gerrard and Mary Seddon, of Skelmersdale; husband of Alice Seddon, of 67, Ormskirk Rd., Skelmersdale, Lancs."
528480,SEEVIOUR,SIDNEY HUBERT,S H,30,Military Medal,28/08/1918,,Private,Hampshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'202556',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 27.,"Son of Joseph and Bessie Seeviour, of 123, Ensbury Park Rd., Bournemouth. Headmaster, Hyde School, Winchester."
528482,SIBLEY,FREDERICK JOHN,F J,26,,28/08/1918,,Corporal,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'10541',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 34.,"Son of Annie Sibley, of Boldre, Lymington, Hants; husband of S. Maud Sibley, of 2, Northbrook Cottages, Waters Green, Brockenhurst, Hants."
528483,SIMMONS,THOMAS HERBERT,T H,0,,27/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'51870',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 10.,
528484,SMITH,EDRIC,E,24,,30/08/1918,,Lance Serjeant,Coldstream Guards,,2nd Bn.,,United Kingdom,'16192',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 13.,"Son of Edward and Emma Smith, of Primrose Cottage, Hazelwood, Derby. One of two brothers who fell."
528485,SMITH,FRANK,F,28,Military Medal,27/08/1918,,Private,Canadian Machine Gun Corps,,2nd Bn.,,Canadian,'690755',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 20.,"Brother of Mrs. Ethel Beever, of 96, Ellerton Rd., Firth Park, Sheffield, England."
528486,SMITH,WALTER JOHN,W J,34,,29/08/1918,,Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'11836',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 10.,"Husband of Annie Louisa Smith, of 2, Church St., Rochester, Kent."
528487,STEWART,WILLIAM,W,26,,28/08/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'200546',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 33.,"Son of William and Margaret Stewart, of 59, Barloch St., Possilpark, Glasgow."
528488,STONE,WILLIAM HOLLOWAY,W H,20,,05/09/1918,,Lieutenant,Royal Air Force,,49th Sqdn.,,United Kingdom,'',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 35.,"Son of Alice H. Stone, of 8, Wilfred Place, Hartshill, Stoke-on-Trent, and the late Holloway Stone."
528489,TOFT,,C,0,,28/08/1918,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'245694',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 11.,
528490,TUGWELL,,P,0,,27/08/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'11754',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 3.,
528491,WALKER,,J,28,,28/08/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63380',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 28.,
528492,WEST,WILLIAM JAMES,W J,20,,05/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51275',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,B. 31.,"Son of William Arthur and Emma Jane West, of 63, High St., Stony Stratford, Bucks."
528493,WILLIAMS,ROBERT VAUTIN,R V,21,,28/08/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'20440',France,LIGNY-SUR-CANCHE BRITISH CEMETERY,A. 29.,"Son of James Vautin Williams and Mary Williams, of 21, Willowdale Rd., Fazakerley, Liverpool."
