Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
445931,GRANT,WILLIAM,W,25,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2467',Belgium,CHESTER FARM CEMETERY,I. D. 19A.,
445933,GREEN,,A J M,0,,04/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1549',Belgium,CHESTER FARM CEMETERY,I. G. 7.,
445936,GREGORY,WILLIAM,W,0,,14/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2379',Belgium,CHESTER FARM CEMETERY,I. E. 14.,
445937,GROCOCK,,T,0,,05/10/1915,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'13444',Belgium,CHESTER FARM CEMETERY,I. G. 16.,
445941,HACKING,JOHN,J,0,,14/05/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150102',Belgium,CHESTER FARM CEMETERY,II. A. 1.,
446159,TUDOR,ANDREW,A,0,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9411',Belgium,CHESTER FARM CEMETERY,I. E. 8.,
446180,WHITE,,P C,0,,23/01/1917,,Private,London Regiment,,24th Bn.,,United Kingdom,'8029',Belgium,CHESTER FARM CEMETERY,I. J. 15.,
446181,WHITEHEAD,WILLIAM,W,48,,19/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2421',Belgium,CHESTER FARM CEMETERY,I. C. 20C.,
446183,WICKERS,,R E,0,,03/06/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633148',Belgium,CHESTER FARM CEMETERY,III. D. 11.,
445789,ALLEN,SAMUEL,S,0,,06/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1250',Belgium,CHESTER FARM CEMETERY,I. A. 22.,
445985,JACKSON,WILLIAM,W,0,,20/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2483',Belgium,CHESTER FARM CEMETERY,I. A. 7.,
445989,JOHNSON,,F C,0,,27/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'8253',Belgium,CHESTER FARM CEMETERY,I. D. 13.,
446016,LORD,WALTER,W,0,,14/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'436323',Belgium,CHESTER FARM CEMETERY,I. G. 4.,
445892,ELLISTON,,J,0,,09/06/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'574048',Belgium,CHESTER FARM CEMETERY,III. C. 5.,
445894,ETRIDGE,,F,0,,10/10/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'18174',Belgium,CHESTER FARM CEMETERY,III. G. 14.,
445895,EVANS,EDWARD,E,0,,19/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8154',Belgium,CHESTER FARM CEMETERY,I. A. 16.,
445896,EVANS,JOHN WARREN,J W,0,,23/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'460057',Belgium,CHESTER FARM CEMETERY,II. C. 1.,
445976,HUDSON,,J,0,,13/07/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'140493',Belgium,CHESTER FARM CEMETERY,II. C. 12C.,
445979,HUTTON,JAMES,J,0,,16/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7516',Belgium,CHESTER FARM CEMETERY,I. G. 11D.,
445980,INGLE,JOHN (Jr),J,0,,20/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'85323',Belgium,CHESTER FARM CEMETERY,II. A. 9.,
445870,CROCKETT,,H J,0,,12/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'326',Belgium,CHESTER FARM CEMETERY,I. D. 12.,
445872,CULVER,THOMAS,T,0,,22/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'115251',Belgium,CHESTER FARM CEMETERY,I. K. 21.,
445873,CUMMINGS,,T,0,,18/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1185',Belgium,CHESTER FARM CEMETERY,I. E. 11A.,
445874,CURTIS,,G,0,,12/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4356',Belgium,CHESTER FARM CEMETERY,I. D. 11.,
445934,GREEN,,J A,0,,11/06/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593996',Belgium,CHESTER FARM CEMETERY,I. K. 23.,
446097,ROBERTSON,,C W A,0,,24/03/1917,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'350485',Belgium,CHESTER FARM CEMETERY,III. D. 3.,
446098,ROBERTSON,,R,0,,16/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'16913',Belgium,CHESTER FARM CEMETERY,I. C. 7.,
446100,ROBINSON,GEORGE,G,0,,08/07/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2885',Belgium,CHESTER FARM CEMETERY,I. E. 17.,
446103,ROBSON,,T J,0,,26/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'4610',Belgium,CHESTER FARM CEMETERY,I. D. 21.,
446115,RYAN,THOMAS,T,0,,18/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2424',Belgium,CHESTER FARM CEMETERY,I. C. 20A.,
446117,SAMS,,C,0,,07/06/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. K. 30.,
446119,SHARKEY,GEORGE,G,0,,05/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3026',Belgium,CHESTER FARM CEMETERY,I. A. 24A.,
446121,SHEPPERD,,L G,0,,05/02/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'354194',Belgium,CHESTER FARM CEMETERY,III. E. 2.,
446123,SILVER,,W R,0,,15/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'4409',Belgium,CHESTER FARM CEMETERY,III. F. 3.,
446145,STEVENS,ERNEST J.,E J,0,,05/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'A/404',Belgium,CHESTER FARM CEMETERY,I. H. 2.,
446151,TAYLOR,,O,0,,15/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'4808',Belgium,CHESTER FARM CEMETERY,II. AA. 1.,
446155,THOMPSON,RICHARD,R,0,,04/10/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'4923',Belgium,CHESTER FARM CEMETERY,II. E. 9B.,
446157,TOMLIN,HENRY JOHN,H J,0,,27/06/1917,,Serjeant,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'37033',Belgium,CHESTER FARM CEMETERY,I. K. 22.,
446193,WRIGHT,,R,0,,04/11/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1656',Belgium,CHESTER FARM CEMETERY,I. G. 6.,
446188,WILLIAMSON,THOMAS,T,0,,15/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'5339',Belgium,CHESTER FARM CEMETERY,I. G. 11B.,
446195,YOUNG,,S H,0,,04/12/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'7098',Belgium,CHESTER FARM CEMETERY,I. J. 12.,
446027,McKENNA,MAURICE,M,0,,10/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6855',Belgium,CHESTER FARM CEMETERY,I. D. 6.,
446028,McKIEVER,VICTOR COMLEY,V C,0,,18/05/1915,,Lieutenant,Manchester Regiment,,2nd Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,I. E. 10.,
446030,MACNEIL,DONALD J.,D J,0,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24621',Belgium,CHESTER FARM CEMETERY,I. K. 15.,
445891,ELLIS,,R,19,,19/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'2097',Belgium,CHESTER FARM CEMETERY,I. C. 5.,"Son of Sarah Jane Ellis. of 9, Brockwell Terrace, Chesterfield."
445893,ETHERIDGE,EDWARD PERCY,E P,33,,29/05/1917,,Sapper,Royal Engineers,,517th Field Coy.,,United Kingdom,'551208',Belgium,CHESTER FARM CEMETERY,I. K. 26.,"Son of Arthur and Mary Etheridge, of 38, Holloway Rd., Islington, London; husband of M. Etheridge, of 78, Plimsoll Rd., Finsbury Park, London."
445898,EWENS,,W,25,,21/12/1916,,Private,London Regiment,,7th Bn.,,United Kingdom,'8195',Belgium,CHESTER FARM CEMETERY,III. E. 1.,Son of Mrs. C. E. and the late Mr. W. Ewens.
445900,FARR,PERCY,P,23,,03/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'429020',Belgium,CHESTER FARM CEMETERY,II. D. 15.,"Son of Edward and Annie Farr, of Matsqui, British Columbia. Native of Redbourn, Herts, England."
445903,FERGUSON,DAN,D,34,,16/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24246',Belgium,CHESTER FARM CEMETERY,I. J. 2.,"Son of Jane Ann Ferguson, of 5, York Place, Perth, Scotland, and the late Robert Ferguson."
445904,FESSEY,HARRY FREDERICK,H F,31,,09/02/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'352969',Belgium,CHESTER FARM CEMETERY,III. E. 3.,"Son of William Thomas and Lavina Jane Fessey, of 13, Birkbeck Rd., Acton, London; husband of Emily Fessey."
445911,FOAY,DAVID,D,38,,08/06/1917,,Rifleman,London Regiment (London Irish Rifles),,"""B"" Coy. 1st/18th Bn.",,United Kingdom,'593651',Belgium,CHESTER FARM CEMETERY,I. K. 28B.,"Son of William Henry and Hannah Foay, of Bermondsey, London, England; husband of Alice Lavinia Foay, of 71, Duncan Terrace, Kilbirnie South, Wellington, New Zealand."
445912,FOORD,BERTRAM,B,34,,23/09/1916,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'5360',Belgium,CHESTER FARM CEMETERY,II. E. 2.,"Son of William and Jane Foord. Native of Ringmer, Sussex, England."
445914,FRASER,JOHN BLAIR,J B,24,,19/04/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'409708',Belgium,CHESTER FARM CEMETERY,I. K. 4.,"Son of Elizabeth McLean Fraser, of Gore Bay, Ontario, and the late James Munro Fraser."
445916,GAMMON,WILLIAM HENRY,W H,30,,20/06/1915,,Lance Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'7843',Belgium,CHESTER FARM CEMETERY,III. F. 9.,"Son of Henry and Amelia Gammon, of Rock Cottage, Mortehoe, Devon."
445917,GARDINER,JESSE,J,25,,09/02/1917,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'354400',Belgium,CHESTER FARM CEMETERY,III. E. 4.,"Son of Alfred and Ellen Gardiner, of Scole, Norfolk."
445918,GARDNER,,A,25,,14/08/1915,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/3629',Belgium,CHESTER FARM CEMETERY,I. B. 1.,"Son of Robert and Margaret Gardner, of Alloa."
446053,MOSES,NATHAN,N,24,,24/03/1917,,Private,London Regiment,,7th Bn.,,United Kingdom,'353020',Belgium,CHESTER FARM CEMETERY,III. D. 6.,"Son of Reuben and Annie Moses, of 15, Code St., Bethnal Green, London."
446054,MOSS,ALBERT ERNEST,A E,21,,02/12/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6257',Belgium,CHESTER FARM CEMETERY,I. J. 11.,"Son of Ernest T. W. and Ada Moss, of 7, Woodland Terrace, Westbury-on-Trym, Bristol."
446055,MUDIE,ALEXANDER,A,31,,26/04/1915,,Serjeant,East Surrey Regiment,,1st Bn.,,United Kingdom,'7956',Belgium,CHESTER FARM CEMETERY,I. D. 20.,"Son of David and Elizabeth Mudie; husband of Catherine Mudie, of 73, Park Lane, Stoke Newington, London."
446058,MURRAY,JOHN,J,25,,17/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2514',Belgium,CHESTER FARM CEMETERY,I. D. 2.,"Son of John and Catherine Quinn Murray, of 93F, Waverley Terrace, Burnbank St., Coatbridge."
446059,NATION,HENRY GEORGE,H G,35,,28/02/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'6909',Belgium,CHESTER FARM CEMETERY,III. G. 4.,"Husband of E. M. Nation, of 12, Steerforth St., Earlsfield, London."
446060,NAYLOR,JOHN,J,32,,05/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'6973',Belgium,CHESTER FARM CEMETERY,I. A. 24.,"Husband of Elizabeth Alice Naylor, of 11, Aspden St., Lower Moss Lane, Hulme. Native of Salford."
446063,NEWBURY,,J,0,,12/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'2226',Belgium,CHESTER FARM CEMETERY,Special Memorial 4.,
446064,NEWMAN,HORACE FRANK WILLIAM,H F W,34,,23/11/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'60835',Belgium,CHESTER FARM CEMETERY,III. B. 5.,"Husband of Harriet Newman, of 76, Westfield Rd., West Ealing, London."
446065,NORMAN,,F J,25,,11/07/1915,,Corporal,Devonshire Regiment,,1st Bn.,,United Kingdom,'8033',Belgium,CHESTER FARM CEMETERY,III. E. 6.,"Son of Richard and Elizabeth Norman, of Combe Martin, Devon; husband of E. E. Gubb (formerly Norman), of 3, North Devon Cottage, Combe Martin, Devon."
446066,NUTHALL,,W W,20,,24/04/1917,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530697',Belgium,CHESTER FARM CEMETERY,III. D. 9.,"Son of William Walter and Ann Nuthall, of 503, Wandsworth Rd., London."
446068,O'BRIEN,DANIEL,D,32,,08/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'771',Belgium,CHESTER FARM CEMETERY,I. C. 16.,"Son of Dan and Catherine O'Brien, of Manchester; husband of Rose McCrady (formerly O'Brien), of 39, Lowcock St., Lower Broughton, Manchester."
446069,OCKENDEN,HARRY SIDNEY,H S,23,,03/07/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532523',Belgium,CHESTER FARM CEMETERY,I. H. 13.,"Son of Sidney and Ada Ockenden, of 13, Westmoreland Rd., Barnes, Surrey."
446031,McWILLIAM,,A,0,,02/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9351',Belgium,CHESTER FARM CEMETERY,I. E. 2.,
446033,MARKLAND,JOSEPH HENRY,J H,0,,19/06/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'7983',Belgium,CHESTER FARM CEMETERY,I. G. 10B.,
446037,MARSHALL,,W,0,,28/02/1917,,Private,London Regiment,,20th Bn,,United Kingdom,'633573',Belgium,CHESTER FARM CEMETERY,III. G. 5.,
446062,NELSON,,J,0,,28/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'19645',Belgium,CHESTER FARM CEMETERY,I. H. 10.,
446093,REID,DAVID WILKIE,D W,0,,05/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'77368',Belgium,CHESTER FARM CEMETERY,II. D. 10.,
445783,ADDYMAN,FREDERICK,F,28,,10/06/1917,,Acting Bombardier,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'38062',Belgium,CHESTER FARM CEMETERY,III. C. 6.,"Son of Mr. and Mrs. John Addyman, of Saltergate Hill, Harrogate; husband of R. Long (formerly Addyman), of Saltergate Hill, Harrogate."
445784,ADKIN,ARTHUR WELLESLEY,A W,22,,03/06/1917,,Second Lieutenant,London Regiment,,20th Bn.,,United Kingdom,'',Belgium,CHESTER FARM CEMETERY,III. D. 14.,"Son of John Gibb Adkin and Lizzy Adkin (nee Hammond), of ""Claverdon,"" Grove Park, Lee, London."
445897,EVERSON,,E J,0,,28/02/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632683',Belgium,CHESTER FARM CEMETERY,III. G. 6.,
446018,McCARTHY,,F J,0,,20/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6582',Belgium,CHESTER FARM CEMETERY,II. A. 8.,
445785,ADLAND,ALBERT,A,26,,05/05/1915,,Bandsman,Manchester Regiment,,2nd Bn.,,United Kingdom,'805',Belgium,CHESTER FARM CEMETERY,I. D. 22.,"Son of Minnie Barnes (formerly Adland), of 36, Wildfell Rd., Catford, London, and the late James George Adland. Born at Bermondsey, London. His brother, Robert Frank also fell."
445786,ALDER,,S,29,,06/05/1917,,Serjeant,Royal Engineers,,Special Works Park,,United Kingdom,'14656',Belgium,CHESTER FARM CEMETERY,III. C. 4.,"Son of William and Anne Thomasine Alder, of Sunderland. Enlisted 22nd June, 1905."
445787,ALDRITT,JOHN,J,0,,13/07/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'165626',Belgium,CHESTER FARM CEMETERY,II. C. 12A.,
445788,ALLEN,SIDNEY,S,29,,14/11/1916,,Private,London Regiment,,19th Bn.,,United Kingdom,'7312',Belgium,CHESTER FARM CEMETERY,I. J. 9.,"Son of William Charles and Emily Allen, of Pathfinder Terrace, Bridgwater."
445790,ANDERSON,DUNCAN McEWAN,D M,28,,14/08/1915,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9284',Belgium,CHESTER FARM CEMETERY,I. D. 1.,"Son of Christina Anderson, of Viewfield Cottage, Sandhaven, Fraserburgh."
445791,ANDREWS,MORGAN,M,0,,29/05/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'451173',Belgium,CHESTER FARM CEMETERY,II. B. 6.,
445792,APPS,OWEN WILLIAM,O W,20,,29/04/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'5758',Belgium,CHESTER FARM CEMETERY,I. D. 15.,"Son of Martha Manley (formerly Apps), of 9, Manor Park, Lee, London, and the late John William Apps. Born at Catford, London."
445793,ARNOLD,CHARLES,C,25,,06/05/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'428511',Belgium,CHESTER FARM CEMETERY,II. D. 11.,"Son of Lewis and Mary Arnold, of Chilliwack, British Columbia."
445794,ASBURY,,W,0,,20/03/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8615',Belgium,CHESTER FARM CEMETERY,I. C. 11.,
445795,ASHBEE,CHARLES JAMES,C J,25,,04/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'18334',Belgium,CHESTER FARM CEMETERY,II. G. 6A.,"Son of Charles George and Rosa Ashbee; husband of Fanny E. Ashbee, of 11, Stuart Rd., Gillingham, Kent."
445796,ASHLEY,CHARLES,C,0,,08/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2051',Belgium,CHESTER FARM CEMETERY,I. C. 16A.,
445797,ASPINALL,GLADSTONE,G,30,,31/05/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8799',Belgium,CHESTER FARM CEMETERY,I. C. 9A.,"Son of George and Mary Helen Aspinall, of Lees Rd., Mossley, Manchester."
445798,ATHERTON,,L,0,,17/04/1915,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'1648',Belgium,CHESTER FARM CEMETERY,I. C. 20.,
445803,BALL,,A A,24,,03/07/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'530161',Belgium,CHESTER FARM CEMETERY,I. H. 12.,
445804,BALLARD,,E,0,,03/06/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633344',Belgium,CHESTER FARM CEMETERY,III. D. 10.,
445805,BANFIELD,,J W,0,,03/03/1917,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/19138',Belgium,CHESTER FARM CEMETERY,II. H. 3.,
