Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
573453,SMOAT,HAROLD,H,22,,27/08/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'7/2724',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 4.,"Son of William Smoat, of 135, Smithdown Lane, Liverpool."
573454,STEWART,,A,30,,19/10/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9858',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 14.,"Son of Arthur Stewart, of London; husband of Laura Pritchard (formerly Stewart), of 6, Selina St., Grosvenor Rd., Belfast."
573369,BAKER,THOMAS HENRY,T H,35,,06/07/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'492',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 16.,"Son of Mrs. E. L. Baker, of 4, Orchard Place, Cheltenham. Served in the South African War."
573371,BARRASS,,J H,0,,31/08/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'7/2920',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 3.,
573372,BARRETT,ALFRED JAMES,A J,28,,08/09/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'7/836',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 4.,"Son of Charles and Mary Jane Barrett, of Alnmouth; husband of Sarah Ann Barrett, of 21, Albert Street, Amble, Morpeth, Northumberland."
573373,BARRETT,THOMAS CHARLES,T C,28,,08/03/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3984',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 10.,Son of David and Annie Barrett.
573374,BEATON,,K,0,,12/06/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'15587',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 30.,
573375,BISSET,,J,16,,02/10/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/2275',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 12.,"Son of William and Charlotte Bisset, of 27, Middle St., Blackhall Colliery, Co. Durham."
573376,BOURNE,,G J,0,,02/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6717',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 6.,
573377,BROOKS,,W A I,0,,13/07/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'8893',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 14.,
573378,BROWN,,E J,31,,11/03/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'6/9226',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 16.,"Son of Mr. and Mrs. Charles Brown, of London."
573379,BURGESS,,F,0,,11/06/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10462',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 25.,
573380,BURNLEY-CAMPBELL,COLIN WILLIAM,C W,27,,27/06/1915,,Second Lieutenant,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 21.,"Son of Lt. Col. Burnley-Campbell and Mrs. Burnley-Campbell, of Ormidale, Glendaruel, Argyll."
573381,CALLEGARI,,J J,0,Mentioned in Despatches,26/04/1915,,Staff Serjeant,Army Ordnance Corps,Royal Field Artillery,,attd. 24th Bde.,United Kingdom,'369',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 23.,
573401,GOWTON,,T,0,,06/10/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2250',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 14.,
573403,HALL,,E W,0,,20/10/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'7509',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 13.,
573382,CHADS,HERBERT CHARLES,H C,20,,06/01/1915,,Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 1.,"Son of Maj. Harry Campbell Chads and Eugenie Constance Chads, of 91, Ashley Gardens, Westminster. London."
573383,CHESHIRE,JAMES RICHARD,J R,42,,06/07/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'3086',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 17.,"Brother of Mrs. Elizabeth Mary Keene, of Walnut House, Stanford-in-the-Vale, Faringdon, Berks."
573384,CHISHOLM,ALEXANDER,A,31,Mentioned in Despatches,17/05/1915,,Corporal,Royal Engineers,,20th Army Troops Coy.,,United Kingdom,'14780',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 27.,"Son of James and Hannah Taylor Chisholm, of Heaton, Newcastle-on-Tyne; husband of Janet Chisholm, of Moline, Manitoba, Canada."
573385,COLEMAN,,A H,28,,25/01/1915,,Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'7942',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 18.,"Son of Mrs. M. H. Coleman, of 128, Woodvale Rd., Belfast."
573386,COSSAR,,J,0,,25/06/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'10225',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 22.,
573387,COX,,H P,0,,19/12/1914,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'2089',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 2.,
573388,CRAWFORD-KEHRMANN,JAY,J,28,,24/01/1915,,Lieutenant,Rifle Brigade,South Staffordshire Regiment,3rd Bn.,attd. 1st Bn.,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 19.,"Son of Mr and Mrs E. Crawford-Kehrmann, of Bailey's Hotel, London S.W."
573389,CRIDGE,,A J,0,,06/08/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'Y/1656',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 7.,
573390,CROSS,,E,0,,12/10/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/3625',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 15.,
573391,CUMMING,,A W,0,,29/06/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8698',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 20.,
573392,DALE,ARTHUR,A,0,,12/03/1915,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 14.,
573393,DAVIS,,J H,0,,28/02/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/2438',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 17.,
573394,ELLIOTT,,J W,0,,27/08/1915,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'7/2973',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 1.,
573395,ENGLAND,GEORGE CHARLES ROGERS,G C R,19,,13/04/1915,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'2698',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 22.,"Son of Mr. F. W. England, of 18, Ashton Gate Rd., Ashton Gate, Bedminster, Bristol."
573396,ERRINGTON,JAMES,J,45,,30/08/1915,,Captain,Durham Light Infantry,,7th Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 5.,"Son of William and Ann Jane Errington, of Northumberland; husband of Edith Errington, of 54 Maloneaux St., Heaton, Newcastle-on-Tyne. Served in the South African War."
573397,FOOT,,H L,0,,24/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'107',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 26.,
573398,GARRETT,,E,0,,14/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1758',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 21.,
573400,GORMLEY,,C,0,,13/06/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3/7980',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 27.,
573399,GIBSON,,R H,20,,18/06/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'1978',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 24.,"Son of Mr. R. H. Gibson, of Peaston Bank, Pencaitland, East Lothian."
573402,HALL,ERNEST,E,20,,30/06/1915,,Gunner,Royal Garrison Artillery,,31st T.M. Bty.,,United Kingdom,'53879',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 19.,"Brother of Mrs. W. Randall, of Little Wolford, Shipston-on-Stour, Worcs."
573406,HARKER,ROBERT PERCY,R P,42,,20/03/1915,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 15.,"Son of William Harker, of Pateley Bridge, Yorks. Enlisted in Hon. Artillery Company Aug., 1914."
573427,LANDALE,DOUGLAS BLACKWOOD,D B,0,Mentioned in Despatches,23/10/1914,,Lieutenant,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 5.,
573407,HERBERT SMITH,VERE,V,22,,22/03/1915,,Second Lieutenant,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 11.,"Son of Norman and Christine L. Herbert Smith, of 107, Ashley Gardens, Westminster, London."
573408,HICKEY,CECIL SCOTT,C S,31,,19/10/1914,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'9918',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 9.,"Son of Harry Hickey; husband of Nellie R. Hickey, of ""Oakdene,"" 26, Spring Grove Rd., Lampton, Hounslow, Middx. Born at Southsea, Hants."
573410,HOGG,,E,0,,16/06/1915,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'10127',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 25.,
573411,HOLE,,F G,20,,13/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2082',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 20.,"Son of Mr. and Mrs. W. Hole, of 41, Council Gardens, Tiverton, Devon."
573412,HOLME,HAROLD ALEXANDER,H A,19,,17/12/1914,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'1416',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 4.,"Son of Mrs. L. Holme, of Market Place, Wallingford, Berks, and the late H. T. Holme."
573413,HUME-KELLY,GEORGE HARVEY,G H,34,,20/10/1914,,Captain,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 7.,"Son of Gertrude Rouse (formerly Hume-Kelly), of Keswick Lodge, East Putney, London, and the late Maj. Hume-Kelly."
573443,QUARRINGTON,,W E,0,,23/08/1915,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'R/3398',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 1.,
573437,MUIR,,E,27,,22/07/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'431',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 13.,"Son of Mrs. Katie Muir, of Lairdsbrigend, Kirkmuirhill, Blackwood, Lanarkshire."
573438,NASH,,T,27,,03/02/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8032',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 1.,"Husband of Lucy Nash, of 2, Hawkin's Lane, Burton-on-Trent. Born at Burton-on-Trent."
573433,LUTHER,,S T,0,,24/04/1915,,Serjeant,Rifle Brigade,,3rd Bn.,,United Kingdom,'8111',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 22.,
573434,MANN,,A,0,,26/04/1915,,Gunner,Royal Field Artillery,,24th Bde. H.Q.,,United Kingdom,'50631',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 28.,
573414,HUTCHISON,GEORGE,G,22,,16/06/1915,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16064',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 26.,"Son of George and Amelia Hutchison, of Wellpark, Glen Rd., Shotts, Lanarkshire. M.A. Glasgow University, and Assistant Schoolmaster."
573415,JENNINGS,,A R,0,,21/10/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'7593',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 12.,
573416,JOHNSON,,A,0,,24/04/1915,,Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1302',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 26.,
573417,JOHNSON,,G L,0,,19/09/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'2528',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 7.,
573418,JOHNSON,,J A,0,,16/04/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'10005',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 23.,
573419,JOHNSTON,,J,0,,08/09/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3597',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 5.,
573420,JONES,,A,0,,14/02/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7031',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 2.,
573421,JORDAN,LIONEL,L,29,,20/08/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'2269',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 3.,"Son of Henry and Mary Jordan, of 1, Prospect Place, Wing, Bucks."
573422,KEARD,,F J,0,,26/04/1915,,Bombardier,Royal Field Artillery,,110th Bty. 24th Bde.,,United Kingdom,'63680',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 27.,
573423,KENDREW,,A,19,,17/08/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1730',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 2.,
573424,KIRK,ERNEST,E,0,,06/03/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7981',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 9.,
573425,KOSMANN,GILBERT EUGENE,G E,23,,25/02/1915,,Private,London Regiment (Royal Fusiliers),,"""G"" Coy. 1st/2nd Bn.",,United Kingdom,'1975',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 7.,"Son of Minnie Kosmann, of 34, Albert Palace Mansions, Battersea Park, London, and the late Eugene Kosmann."
573426,LAMBERT,ARTHUR,A,30,,19/02/1915,,Rifleman,Rifle Brigade,,"""D"" Coy. 3rd Bn.",,United Kingdom,'274',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 5.,"Son of Richard and Mary Ann Lambert; husband of Agnes Margaret Smith (formerly Lambert), of 24, Brayards Rd., Peckham, London."
573428,LECKY,AVERELL,A,29,,20/10/1914,,Lieutenant,Leinster Regiment,,2nd Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 10.,"Son of Lt. Col. J. G. Lecky and Mrs. A. M. Lecky, of 1, Newlands Terrace,Guernsey."
573429,LEES,,F H,0,,13/06/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'10632',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 28.,
573430,LESLIE,NORMAN JEROME BEAUCHAMP,N J B,28,Mentioned in Despatches,19/10/1914,,Captain,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 8.,"Son of Sir John Leslie, 2nd Bart., and Lady Leslie, of Glaslough, Co. Monaghan."
573431,LINTON,,J E,0,,27/07/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/17249',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 10.,
573432,LOVERIDGE,,W W,0,,17/02/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'5215',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 4.,
573435,MANN,FREDERICK CHRISTMAS,F C,24,,12/03/1915,,Second Lieutenant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 13.,"Son of Mrs. Ellen Mann, of ""Glaisdale,"" 47, Woodstock Rd., Golder's Green, London."
573436,MEAKIN,SIDNEY ARTHUR,S A,20,,18/12/1914,,Lieutenant,North Staffordshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 3.,
573439,NEWBURY,,O,0,,31/05/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'5004',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 28.,
573440,NICHOLSON,,C R,0,,30/09/1915,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'2282',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 11.,
573441,NORTHAM,,G G,0,,06/07/1915,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'11309',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 18.,
573442,PRINGLE,THOMAS,T,27,,22/03/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/2499',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 20.,"Son of Mr. H. Pringle, of 52, Station Rd., Hounslow, Middx."
573444,REID,ERIC BRUCE,E B,34,,20/10/1914,,Captain,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 6.,Third son of Maj. Gen. A. T. Reid (Bombay Staff Corps).
573445,ROBERTSON,THOMAS,T,22,,23/07/1915,,Lance Serjeant,Argyll and Sutherland Highlanders,,1st. Bn.,,United Kingdom,'656',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 12.,"Son of John and Margaret Robertson, of 34, Tennent St., Coatbridge, Lanarkshire."
573446,ROBINSON,HENRY,H,25,,10/08/1915,,Lance Corporal,King's Royal Rifle Corps,,"""G"" Coy. 4th Bn.",,United Kingdom,'8421',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 6.,"Son of William Henry and Catherine Robinson, of 20, Warwick St., Blackburn."
573447,ROWLAND,,T,28,,06/08/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'6193',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 8.,"Son of Ellen Rowland, of 26, Story St., Caledonian Rd., London, and the late Alfred Rowland."
573448,SADGROVE,STEPHEN CHARLES,S C,29,,17/01/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7533',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 19.,"Son of Joseph and Maude Sadgrove, of London."
573456,SWAN,JAMES BLAIR,J B,21,,15/07/1915,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'1975',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 15.,"Son of David and Helen Swan, of 21, Sloan St., Leith, Edinburgh. Born at Nairn."
573457,SWIFT,,J,23,,11/06/1915,,Private,Royal Scots,,1st Bn.,,United Kingdom,'21026',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 29.,"(Served as SMITH). Son of Mr. and Mrs. Swift, of South Shields."
573455,STEWART,,S,0,,19/10/1914,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9134',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 11.,
573458,THOMPSON,,G,22,,16/09/1915,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'7/1539',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 6.,"Son of Thomas and Annie Thompson, of Plantation House, Wooler, Northumberland."
573459,TRENDALL,EDWARD,E,31,,10/04/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9558',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 21.,"Son of George and Mary Ann Trendall of Nuffield, Oxon; husband of Florence Ada Berry (formerly Trendall), of 55, Harpsden Rd., Henley-on-Thames, Oxon."
573460,TWIGG,,G E,25,,05/08/1915,,Lance Serjeant,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'7978',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 9.,"Son of Mrs. F. Twigg, of The Bungalow, Ladbroke Rd., Horley, Surrey."
573461,WALLIS,,J,0,,17/08/1915,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'5/2709',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 5.,
573462,WALTON,,A,0,,14/02/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7469',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,B. 3.,
573463,WARRINER,,C,0,,27/09/1915,,Serjeant,Yorkshire Regiment,,5th Bn.,,United Kingdom,'340',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 9.,
573464,WELLWOOD,THOMAS GOODWIN,T G,25,,27/07/1915,,Private,Royal Scots,,9th Bn.,,United Kingdom,'2821',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,D. 11.,Son of Daniel and Annie Wellwood.
573465,WHARTON,,H,0,,27/09/1915,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'1454',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,C. 10.,
573478,WIGMORE,,A,0,,20/10/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10614',France,CHAPELLE-D'ARMENTIERES OLD MILITARY CEMETERY,A. 15.,
