Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246141,STRONG,,C W,0,,23/08/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'102370',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 29.,
246192,WILDE,,E W,0,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 3.,
246209,WRIGHT,,J,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19028',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 16.,
245693,BACKWAY,LESLIE GEORGE,L G,0,,20/12/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3230',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 59.,
245694,BAILEY,,C,0,,02/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'G/6650',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 22.,
245695,BAKER,,A G,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'83286',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 15.,
245838,FOSTER,,J,0,,13/09/1916,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'13448',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 13.,
245715,BICKNELL,,A J,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'9515',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 11.,
245806,DAVIES,,J,0,,10/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22051',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 1.,
245860,GRIFFIN,,H,0,,23/09/1916,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'42864',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 6.,
245919,JONES,,F,0,,07/09/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'22939',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 34.,
245940,LATTER,ALBERT CHARLES,A C,0,,05/01/1917,,Private,Australian Pioneers,,1st,,Australian,'5783',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 46.,
245943,LEADBETTER,,W E,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'L/14973',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 13.,
245966,McDONALD,,J,0,,12/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'24932',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 46.,
245967,McDONNELL,,M,38,,03/09/1916,,Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'2732',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 34.,Son of Andrew McDonnell.
245890,HENNESSEY,,J,0,,14/11/1916,,Sapper,Royal Engineers,,30th Div. Signal Coy.,,United Kingdom,'148078',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 26.,
245910,JACOBSON,JOHN,J,0,,22/11/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4812',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 42.,
246055,PONTING,,H C,0,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5541',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 18.,
246036,PAGETT,,J,0,,02/09/1916,,Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9008',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 9.,
245691,AVERY,,C,0,,31/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9300',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 22.,
246200,WILLIS,,F,0,,16/08/1916,,Lance Corporal,East Surrey Regiment,,9th Bn.,,United Kingdom,'3127',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 87.,
246205,WOODNEY,,H,0,,12/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15500',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 53.,
245990,MILES,CHARLES,C,27,,14/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14619',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 1.,"Son of John and Sarah Ann Miles, of 4, Dawles Cottages, Wokingham, Berks."
245793,CROSS,WILLIAM VALIERE,W V,30,,01/12/1916,,Sapper,Australian Engineers,,6th Field Coy.,,Australian,'6971',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 37.,"Son of Thomas Valyer Cross and Julia Frances Cross, of Forest Rd., Hurstville, New South Wales. Born St. Peters, New South Wales."
245795,CROXSON,,C G,21,,12/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15424',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 52.,"Son of George and Hannah Maria Croxson, of Church Institute, Bromborough, Birkenhead."
245796,CUMBERPATCH,,H,22,,14/07/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14576',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 2.,"Son of Thomas Cumberpatch, of 25, Spencer Rd., Rushden, Northants. Born Northampton."
245970,MacGUIRE,WILLIAM,W,20,,20/12/1916,,Sapper,Australian Engineers,,4th Field Coy.,,Australian,'4052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 71.,"Son of Robert and Maud Mary MacGuire, of ""Albertville,"" 3, Childs St., Lidcombe, New South Wales. Born Edinburgh, Scotland."
245971,McHARD,RICHARD WILLIAM,R W,28,,22/10/1916,,Corporal,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'43673',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),"Son of Mr. and Mrs. McHard, of 254, Wick Rd., South Hackney, London."
245972,McKENZIE,,J,21,,01/12/1916,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'GS/3598',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 35.,"Son of Mrs. John McKenzie, of 26, Wallace Grove Place, Glasgow."
245973,McKINNON,JOHN,J,22,,12/03/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1702',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 39.,"Son of David Wilson McKinnon and Christina McKinnon, of 172, Cavendish St., Stanmore, Sydney, New South Wales. Born Edinburgh, Scotland."
245975,McLOUGHRY,JACK WILLIAM RAINSFORD,J W R,20,,25/12/1916,,Corporal,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3369',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 54.,"Son of William and Mary Anne McLoughry, of Denison St., Hornsby, New South Wales."
245977,MAGEE,,E,23,,09/09/1916,,Driver,Royal Field Artillery,,5th Div. Ammunition Col.,,United Kingdom,'13394',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 39.,"Son of Henry and Margot Magee, of 9, Upper Kinie St., Dublin;."
245978,MAPLESDEN,HECTOR,H,28,,03/12/1916,,Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'286',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 43.,"Son of Oscar and Ellen Maplesden. Born Wellington, New Zealand."
245979,MARLES,ALBERT RICHARD,A R,19,,27/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/16379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 60.,Son of William and Ellen Marles.
245980,MARR,FREDERICK HAROLD,F H,20,,01/01/1917,,Private,Australian Pioneers,,1st,,Australian,'2931',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 64.,"Son of Frederic William and Fanny Marr, of 28, Hatton St., Thornbury, Victoria, Australia. Born Port Melbourne."
245981,MARSH,HAROLD WALTER,H W,0,,20/11/1916,,Sapper,Australian Engineers,,12th Field Coy.,,Australian,'3376',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 37.,"Son of Henry Francis and Eliza Cecelia Marsh, of Sisters Crescent, Drummoyne, New Suth Wales."
245982,MARSHALL,ALEC STUART,A S,27,,01/10/1916,,Corporal,Army Service Corps,,"Mechanical Transport, 17th Ammunition Sub. Park",,United Kingdom,'M2/035041',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 20.,"Son of Mrs. H. S. Marshall, of Headington Quarry, Oxford, and the late David Marshall."
245761,CHADWICK,,R,0,,22/10/1916,,Gunner,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'47328',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),
245762,CHAMBERLAIN,,E,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18837',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 16.,
245685,ALKINS,,P A,0,,03/09/1916,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'5623',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 69.,
245823,EAST,,C H,0,,02/10/1916,,Private,Royal Army Medical Corps,,30th Field Amb,,United Kingdom,'51052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 22.,
245825,EDWARDS,,H,0,,13/07/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'4472',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 84.,
245705,BASS,,A,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'83285',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 12.,
245706,BASTIAN,RICHARD CHARLES,R C,0,,15/02/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2378',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 40.,
245872,HANKINS,,H,0,Military Medal,02/03/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'95566',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 69.,
245709,BEDFORD,THOMAS,T,0,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3003',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 36.,
245708,BEARD,,J L,0,,03/11/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 62nd Bde.",,United Kingdom,'8384',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 29.,
245754,CARR,,J,0,,23/09/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35298',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 17.,
245755,CARROLL,,T,0,,24/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19523',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 12.,
245760,CATTLE,,J,0,,10/10/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'I/9597',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,
245790,CRAIG,,T,0,,15/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'11745',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 76.,
245791,CRAWFORD,,J,0,,04/07/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'16309',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 21.,
245735,BROWN,,J K,0,,31/08/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'7775',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 17.,
245734,BROWN,,C,0,,01/10/1916,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'1048',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 16.,
245789,CRAIG,,A,0,,09/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'2797',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 38.,
245726,BORCHERS,LEONARD CLIFFORD,L C,0,,27/11/1916,,Gunner,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'10755',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 41.,Son of George Charles August and Elizabeth Borchers. Born South Australia.
245728,BOWEN,IDRIS,I,30,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5662',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 60.,"Son of James and Mary Elizabeth Bowen, of 171, Victoria Avenue, Albert Park, Victoria, Australia. Born Bndigo, Victoria,."
245730,BOYCE,CRESSWELL EDWARD,C E,19,,19/12/1916,,Bombardier,Royal Garrison Artillery,,47th Siege Bty.,,United Kingdom,'1379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 63.,"Son of Edwin and Eliza Boyce, of 27, Mansion Rd., Freemantle, Southampton."
245731,BRIMELOW,JOSEPH,J,31,,09/09/1916,,Corporal,South Lancashire Regiment,,4th Bn.,,United Kingdom,'2063',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 18.,"Son of Richard and Lydia Brimelow, of 22, Pickmere St., Warrington."
245732,BROMILOW,IVON CARLSTON,I C,22,,07/11/1916,,Lieutenant,Australian Field Artillery,,1st Bde.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 37.,"Son of James and Phoebe Agnes Bromilow, of 33, Hawthorn Grove, Hawthorn, Victoria, Australia. Born Kyneton, Victoria."
245733,BROWN,BASIL CLAUDE WYLIE,B C W,18,,09/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 18th Bn.",,United Kingdom,'11142',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 4.,"Son of Archibald George and Emily Brown, of 70, Wordsworth St., Sefton Park, Liverpool. Born Hull."
245737,BRUCE,OSWALD,O,23,,18/12/1916,,Corporal,Australian Engineers,,4th Field Coy.,,Australian,'4032',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 73.,"Son of Stewart and Ann Bruce, of Morgan St., Adamstown, New South Wales. Born Newcastle, New South Wales."
245739,BRYANT,WALTER SYDNEY HALL,W S H,23,,05/09/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24820',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 14.,"Son of George and Ellen Bryant, of Stogumber, Taunton; husband of Hilda May Bryant, of Beam Bridge, Wellington, Somerset."
245741,BUCKLAND,ERNEST,E,44,,26/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5975',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 53.,"Son of Emmeline and the late Wilberforce Buckland; husband of Elizabeth A. Buckland of ""Bernafay,"" Laurel St., Cabramatta, New South Wales. Born Sydney."
245742,BUCKLE,,H,32,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1227',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 58.,"Son of Alfred George and Hannah Buckle, of 58, Maury Rd., Stoke Newington, London."
245746,BURKINSHAW,,G A,23,,29/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'711879',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 24.,"Son of Tom and Ellen Burkinshaw, of 10, Cupalo Lane, Grenoside, Sheffield."
245817,DOIG,,A,0,,15/11/1916,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'3203',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 33.,
246000,MOORHOUSE,,J A,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'74097',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 13.,
245822,DUNN,,W E,0,,06/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12392',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 40.,
245877,HARRIS,,D,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'10208',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 32.,
245882,HAWES,,F,0,,30/07/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19642',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 74.,
245884,HEATH,,E C,0,,13/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2249',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 54.,
245887,HEMBERGER,FRANZ JOSEPH,F J,0,,06/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/920',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,
245936,LANGFORD,,L,0,,10/12/1916,,Gunner,Royal Garrison Artillery,,Fourth Army Pool,,United Kingdom,'91280',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 48.,
245937,LANGLEY,,W J,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2884',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 16.,
245938,LANGSHAW,,E,0,,24/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14690',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",. O. 62.,
245939,LARCHE,,R,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/1603',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 65.,
246090,ROSSITER,,F,0,,04/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20681',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 13.,
246091,ROUGHLEY,,P,0,Military Medal,08/08/1916,,Serjeant,Royal Engineers,,423rd Field Coy.,,United Kingdom,'428763',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 78.,
245962,McCASKIE,,W,0,,03/10/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2245',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 79.,
245963,McCORMACK,,J,0,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10684',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 1.,
245964,McDADE,,H,0,,16/09/1916,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'31696',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 61.,
245965,McDAVID,,J,0,,31/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'19375',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 24.,
245683,ABBOTT,,R,0,,09/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3427',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 19.,
245684,ALDRICH,JOHN THOMAS,J T,21,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3190',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 44.,"Son of James Grant Aldrich and Naomi Aldrich, of Sailors Falls, Daylesfvrd, Victoria, Australia."
245686,ALLAN,JOHN,J,24,,11/12/1916,,Private,Australian Pioneers,,1st,,Australian,'3183',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 66.,"Son of William and Mary Hammil Allan, of Hagelthorne St., Wonthaggi, Victoria, Australia. Born Lanarkshire, Scotland."
245687,ALLEN,WILLIAM ROBERT,W R,24,,01/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 45.,"Son of William Robert and Maria Allen, of Pine Grove, Kingston, Victoria, Australia."
245688,ANDERSON,GEORGE RUTHERFORD,G R,21,,18/08/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 79.,"Son of William Anderson, of 49, Falcon Gardens, Edinburgh."
245689,ASHCROFT,WILLIAM HENRY,W H,23,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5648',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 61.,"Son of Emma Marion Ashcroft, of 33, Sheffield St., Coburg, Victoria, Australia, and the late W. W. B. Ashcroft. Born England.His brother Edward Beken Ashcroft also fell."
245690,AUSTIN,,A,26,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/38822',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 1.,"Son of William and Martha Austin, of Silvertown, London; husband of Florence Anna Austin, of 30, Cornwallis Rd., Maidstone."
245696,BAKER,FRANK BERNARD,F B,29,,17/09/1916,,Second Lieutenant,The Buffs (East Kent Regiment),The Queen's (Royal West Surrey Regiment),,attd.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 14.,"Son of Mr. and Mrs. F. S. Baker, of the Old House, Coombe, Oxon."
245697,BAKER,,R W,22,,16/08/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'2140',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 70.,"Son of George A. and Margaret Baker, of 18, Guildford Rd., Chertsey, Surrey."
246006,MURPHY,,P,0,,11/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 61st Bde.",,United Kingdom,'76430',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 28.,
246007,MURRAY,RICHARD JAMES,R J,0,,11/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 43.,
246011,NEWCOMBE,,M,0,,05/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4778',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 14.,
246012,NEWNHAM,,L,0,,14/07/1916,,Lance Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2670',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 63.,
245701,BARBER,SAM,S,32,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15155',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 56.,"Husband of Annie Barber, of 185, Rashcliffe Hill, Huddersfield."
245704,BARTLEY,,G,24,,22/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'25388',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 77.,"Son of Sarah Bartley, of 72, Blythe Rd., West Kensington, London, and the late George Bartley."
245707,BEAL,ERNEST AUGUSTUS,E A,28,,21/09/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10502',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 15.,"Son of Frederick John and Sarah Ann Beal; husband of Dora Elizabeth Beal, of 26, Millmount Rd., Mersbrook, Sheffield."
245710,BEENEY,,J,26,,21/09/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40305',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 16.,"Son of Samuel and Matilda Beeney, of Gordon Villa, 87, Battle Rd., St. Leonards-on-Sea."
245711,BELLAMY,,F,17,,06/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3423',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 3.,
