Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2629224,MORGAN,JOHN,J,25,,22/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'7299',Greece,ATHENS MEMORIAL,Face 14.,"Son of William Gomer Morgan and of Elizabeth Alice Morgan, of Karori, Wellington, New Zealand."
2629412,PATRICK,GEOFFREY WILLIAM,G W,26,,24/04/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'4483',Greece,ATHENS MEMORIAL,Face 14.,"Son of David McIntosh Patrick and Rhoda Neil Patrick, of Wellington City, New Zealand."
2629448,PETCH,JOHN HENRY,J H,19,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1458549',Greece,ATHENS MEMORIAL,Face 2.,
2629455,PHILLIPS,JAMES SCOTT,J S,0,,29/05/1941,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'7358',Greece,ATHENS MEMORIAL,Face 14.,
2629494,POTOGLOU,EUGENION,E,0,,28/04/1941,,Private,Royal Army Service Corps,,232 Res. M.T. Coy.,,United Kingdom,'277144',Greece,ATHENS MEMORIAL,Face 9.,
2629414,PATTERSON,BRUCE REGINALD,B R,35,,01/06/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX9496',Greece,ATHENS MEMORIAL,Face 11.,"Son of Joseph Ernest and Annie Patterson; husband of Florence May Patterson, of Rozelle, New South Wales, Australia."
2628914,LATHAM,FRANK,F,28,,01/12/1944,,Lance Bombardier,Royal Artillery,,11 Field Regt.,,United Kingdom,'987550',Greece,ATHENS MEMORIAL,Face 2.,"Husband of E. Latham, of Leigh, Lancashire."
2629396,PARKER,CLARENCE ALBERT,C A,25,,13/11/1943,,Gunner,Royal Artillery,,3 Bty. 1 H.A.A. Regt.,,United Kingdom,'1503159',Greece,ATHENS MEMORIAL,Face 2.,"Son of Harold Ernest and Thirza Edith Parker, of Wirksworth, Derbyshire."
2629397,PARKER,GEORGE,G,29,,15/04/1941,,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'2196764',Greece,ATHENS MEMORIAL,Face 4.,"Husband of E. E. Parker, of Bedford."
2629404,PARREN,FREDERICK THOMAS,F T,28,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954610',Greece,ATHENS MEMORIAL,Face 5.,
2629409,PATEMAN,ERNEST,E,28,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'5954612',Greece,ATHENS MEMORIAL,Face 5.,
2629399,PARKER,LESLIE JAMES,L J,23,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'850748',Greece,ATHENS MEMORIAL,Face 3.,"Son of Mr. and Mrs. James Parker; nephew of Edwin Parker, of Stoke, Coventry."
2629403,PARKINSON,THOMAS,T,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"154 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'870695',Greece,ATHENS MEMORIAL,Face 2.,"Son of John Parkinson and of Emily Parkinson, of Norwich."
2629406,PASHOULIS,SAWA EFSTATHIOS,S E,0,,27/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/1974',Greece,ATHENS MEMORIAL,Face 10.,"Son of Sawa Pashouli and Hariclou Hj Demetri; husband of Vasilou E. Pashouli, of Platanistasa, Nicosia, Cyprus."
2629408,PASSMORE,ARTHUR VICTOR,A V,25,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/182010',Greece,ATHENS MEMORIAL,Face 8.,"Son of James and Alice Passmore; husband of Gladys Passmore, of Willenhall, Staffordshire."
2629411,PATON,CHARLES GEORGE,C G,36,,25/04/1941,26/04/1941,Private,Royal Army Service Corps,,1 Field Butchery,,United Kingdom,'S/154296',Greece,ATHENS MEMORIAL,Face 8.,
2629415,PATTERSON,PETER CAMPBELL,P C,27,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'7965',Greece,ATHENS MEMORIAL,Face 14.,"Son of John Foreman Patterson and Susan Patterson, of Laingholm, Auckland, New Zealand."
2629416,PATTISON,GEORGE ALEXANDER,G A,32,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'821211',Greece,ATHENS MEMORIAL,Face 2.,"Son of Henry and Susannah Pattison, of Newcastle upon Tyne. Husband of Janet Pattison, of Newcastle upon Tyne."
2629418,PAUL,KENNETH ALFRED,K A,26,,01/12/1944,,Bombardier,Royal Artillery,,11 Field Regt.,,United Kingdom,'974078',Greece,ATHENS MEMORIAL,Face 2.,"Son of Howard Paul and of Edith Elizabeth Paul, of Ardleigh Green, Essex."
2629420,PAVLOU,CHRISTOFOROS,C,0,,08/05/1945,,Private,Cyprus Regiment,,,,United Kingdom,'CY/2922',Greece,ATHENS MEMORIAL,Face 10.,"Son of Pavlos Andronicou and Kyriacou Pavlou; husband of Marina Pavlou (nee Ioannou), of Pelendri, Limassol, Cyprus."
2629421,PAYNE,JAMES WILLIAM,J W,33,,14/12/1944,,Lance Corporal,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/199177',Greece,ATHENS MEMORIAL,Face 8.,"Husband of G. M. Payne, of Hayward's Heath, Sussex."
2629426,PEARCE,DAVID,D,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'937025',Greece,ATHENS MEMORIAL,Face 3.,Son of William George and Anne Pearce.
2629444,PERKS,ALBERT LEONARD,A L,35,,26/04/1941,27/04/1941,Lance Bombardier,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'3593354',Greece,ATHENS MEMORIAL,Face 2.,
2628918,LAWRENCE,VICTOR RONALD,V R,28,,26/04/1941,27/04/1941,Signalman,Royal Corps of Signals,,3 H.Q. Sigs.,,United Kingdom,'2593808',Greece,ATHENS MEMORIAL,Face 4.,"Son of Mr. and Mrs. Robert Lawrence; husband of Vera Edith Lawrence, of Southend-on-Sea, Essex."
2628921,LAWTON,FRED,F,31,,18/05/1941,,Serjeant,New Zealand Infantry,,,,New Zealand,'7159',Greece,ATHENS MEMORIAL,Face 13.,"Son of Fred and Henrietta Lawton; husband of Elizabeth Rose Lawton, of Mosgiel, Otago, New Zealand."
2628923,LAYTON,GEORGE HENRY,G H,23,,25/04/1941,26/04/1941,Corporal,Royal Army Service Corps,,1 Field Butchery,,United Kingdom,'S/57778',Greece,ATHENS MEMORIAL,Face 8.,Son of William John and Emily Maria Layton.
2628925,LEADBEATER,ERIC,E,27,,23/10/1943,24/10/1943,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'4397480',Greece,ATHENS MEMORIAL,Face 5.,"Son of Charles and Annie Leadbeater; husband of Eva Leadbeater, of Grimethorpe, Yorkshire."
2628928,LEAKER,WILLIAM ARTHUR,W A,23,,25/05/1941,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4750529',Greece,ATHENS MEMORIAL,Face 7.,"Son of Alban St. Clair Leaker and Mary Ann Leaker; husband of Sarah Elizabeth Gamble Leaker, of Portstewart, Co. Londonderry, Northern Ireland."
2628930,LEAVER,CHARLES JAMES,C J,26,,27/05/1941,,Bombardier,Royal Australian Artillery,,A.I.F. 2/3 Aust. Field Regt.,,Australian,'NX8631',Greece,ATHENS MEMORIAL,Face 10.,"Son of Lillian A. Leaver, of Sydney, New South Wales, Australia."
2628931,LEE,ARTHUR,A,22,,28/05/1941,29/05/1941,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'940470',Greece,ATHENS MEMORIAL,Face 2.,"Son of Arthur and Sarah Lee; husband of Elizabeth Lee, of Bury, Lancashire."
2628933,LEE,WALTER JAMES,W J,26,,25/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Bn.,,Australian,'NX15468',Greece,ATHENS MEMORIAL,Face 11.,"Son of James and Elsie Margaret Lee; husband of Edna May Lee, of Sawtell, New South Wales, Australia."
2628935,LEES,FREDERICK WILLIAM,F W,29,,26/04/1941,,Bombardier,Royal Artillery,,"122 Bty., 13 Lt. A.A. Regt.",,United Kingdom,'1477904',Greece,ATHENS MEMORIAL,Face 2.,"Son of Joseph W. Lees and Esther Lees, of Sheffield."
2628937,LEGGE,WALTER LESLIE,W L,26,,22/04/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX8667',Greece,ATHENS MEMORIAL,Face 11.,"Son of Leslie John and Elsie Mary Legge, J of Tamworth, New South Wales, Australia."
2628939,LEONARD,HAROLD RODNEY,H R,25,,26/04/1941,27/04/1941,Driver,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/188345',Greece,ATHENS MEMORIAL,Face 8.,
2628941,LEVEY,STANLEY AUGUSTUS,S A,30,,26/04/1941,27/04/1941,Serjeant,Royal Army Service Corps,,308 Res. M.T. Coy.,,United Kingdom,'T/65581',Greece,ATHENS MEMORIAL,Face 8.,"Son of Joseph and Ada Levey; husband of Doris Lilian Levey, of Plumstead, London."
2628943,LEVY,NEVILLE JOSEPH,N J,24,,31/05/1941,,Private,Royal Army Ordnance Corps,,6 Army Ordnance Depot,,United Kingdom,'7619171',Greece,ATHENS MEMORIAL,Face 9.,"Son of Joseph N. Levy and of Rosie Levy, of Harrogate, Yorkshire."
2628945,LEWIS,ERIC JAMES,E J,27,,28/05/1941,01/06/1941,Gunner,Royal Artillery,,"129 Bty., 15 Lt. A.A. Regt.",,United Kingdom,'1480893',Greece,ATHENS MEMORIAL,Face 2.,
2628959,LISTER,ANTHONY ROBERT,A R,22,,24/04/1941,,Driver,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2090799',Greece,ATHENS MEMORIAL,Face 4.,
2628976,LOFTUS,GEORGE,G,21,,27/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847983',Greece,ATHENS MEMORIAL,Face 7.,
2628948,LEWIS,FRANK,F,22,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2H.A.A. Regt.",,United Kingdom,'1517931',Greece,ATHENS MEMORIAL,Face 2.,"Son of Thomas Henry Lewis and of Agnes Lewis, of Sirhowy, Tredegar, Monmouthshire."
2628950,LEWIS,VICTOR HORACE,V H,23,,28/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6897808',Greece,ATHENS MEMORIAL,Face 7.,"Son of Mr. and Mrs. Earnest Arthur Lewis, of Edgware, Middlesex."
2628952,LIFTON,CHARLES JAMES,C J,24,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,"16 Bty., 2 H.A.A. Regt.",,United Kingdom,'1592722',Greece,ATHENS MEMORIAL,Face 2.,"Son of Thomas George Lifton and of Clara Lifton, of Chatham."
2628955,LINDSAY,RUPBERT GEORGE,R G,21,,26/05/1941,,Private,Australian Infantry,,A.I.F. 2/4 Bn.,,Australian,'NX5196',Greece,ATHENS MEMORIAL,Face 11.,"Son of Rupbert James Lindsay and Mariona Harriett Lindsay; husband of Maisie Jean Lindsay, of Smithfield, New South Wales, Australia."
2628957,LINKLATER-SHIRRAS,WILLIAM ALEXANDER,W A,28,,02/06/1941,,Bombardier,Royal Artillery,,"152 Bty., 51 H.A.A. Regt.",,United Kingdom,'859363',Greece,ATHENS MEMORIAL,Face 2.,"Son of William and Florence Shirras; husband of Mary Inglis Linklater-Shirras, of Culloden, Inverness-shire."
2628960,LISTER,DOUGLAS,D,23,,24/04/1941,25/04/1941,Private,Royal Army Service Corps,,,,United Kingdom,'S/125807',Greece,ATHENS MEMORIAL,Face 8.,"Son of Frederick and Mary Elisabeth Lister, of Haughton, Darlington, Co. Durham."
2628982,LORD,MAXWELL RAYMOND,M R,0,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'31277',Greece,ATHENS MEMORIAL,Face 13.,
2628985,LOUGHANE,JOHN,J,28,,24/05/1941,,Gunner,Royal Artillery,,"304 Bty., 27 Searchlight Regt.",,United Kingdom,'1562749',Greece,ATHENS MEMORIAL,Face 2.,
2629377,OWENS,ERIC,E,0,,26/04/1941,27/04/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'892139',Greece,ATHENS MEMORIAL,Face 3.,
2629499,POWELL,JAMES MAURICE,J M,28,,12/04/1941,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX3761',Greece,ATHENS MEMORIAL,Face 12.,
2628901,LAIRD,ANDREW HENDRIE,A H,23,,20/05/1941,02/06/1941,Gunner,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'2034002',Greece,ATHENS MEMORIAL,Face 3.,Son of Charles and Christina McKenzie Laird.
2628903,LAL MAN,,,0,,01/12/1944,,Masalchi,Indian Electrical and Mechanical Engineers,,119 Indian Mob. Workshop Coy.,,Indian,'ME/180062',Greece,ATHENS MEMORIAL,Face 15.,"Husband of Mohini, of Jamuna Bazar, Delhi, India."
2628906,LAMBKIN,FREDERICK WILLIAM JOHN,F W J,27,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1592654',Greece,ATHENS MEMORIAL,Face 2.,"Son of Frederick Charles and Jessie Kate Lambkin; husband of Iris Evelyn Lambkin, of Stamford Hill, London."
2628907,LAMING,GEORGE EDWARD THOMAS,G E T,21,,20/05/1941,,Gunner,Royal Artillery,,"234 Bty., 89 H.A.A. Regt.",,United Kingdom,'1437797',Greece,ATHENS MEMORIAL,Face 2.,"Son of Wilfrid and Emily Frances Laming, of Sholden, Kent."
2628909,LANCASHIRE,ALFRED JOHN STEWART,A J S,21,,29/05/1941,,Private,Australian Infantry,,A.I.F. 2/7 Bn.,,Australian,'VX28691',Greece,ATHENS MEMORIAL,Face 11.,"Son of Claude Alfred and Eileen Stewart Lancashire, of North Caulfield, Victoria, Australia."
2629090,MAHARAJ KRISHAN,,,18,,01/12/1944,,Naik,Indian Electrical and Mechanical Engineers,,119 Mobile Workshop Coy.,,Indian,'ME/48227',Greece,ATHENS MEMORIAL,Face 15.,"Son of Kesar Devi, of Rajoha, Jhang, Pakistan."
2629013,McBRIDE,DONALD DAVID,D D,23,,22/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'9736',Greece,ATHENS MEMORIAL,Face 13.,"Son of David McBride and of Ellen McBride (nee Haines), of Dunedin, Otago, New Zealand."
2629014,McBRIDE,HENRY GEORGE,H G,25,,23/10/1943,24/10/1943,Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288473',Greece,ATHENS MEMORIAL,Face 4.,"Son of Mr. and Mrs. Thomas McBride, of Canterbury."
2629054,McIVOR,ATHOL GEORGE,A G,23,,20/05/1941,,Corporal,New Zealand Infantry,,,,New Zealand,'6529',Greece,ATHENS MEMORIAL,Face 13.,"Son of Herbert William Alexander and Norah McIvor, of Martinborough, Wellington, New Zealand."
2629059,McKENZIE,MELVILLE ALLISONE,M A,24,,22/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'10578',Greece,ATHENS MEMORIAL,Face 14.,"Son of Mr. and Mrs. David McKenzie, and stepson of Dolly Irene McKenzie (nee Stringer); husband of Jean Eliza McKenzie, of Stoke, Nelson, New Zealand."
2629061,McKEOWN,DONALD AUGUSTUS,D A,32,Mentioned in Despatches,02/06/1941,,Second Lieutenant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'155029',Greece,ATHENS MEMORIAL,Face 7.,"Son of Mr. and Mrs. John McKeown, of Newport, Isle of Wight; husband of Patricia McKeown, of Morden, Surrey."
2629066,MacKINTOSH,ANGUS,A,22,,26/04/1941,27/04/1941,Lance Bombardier,Royal Artillery,,106 (The Lancashire Hussars) Lt A.A. Regt.,,United Kingdom,'937013',Greece,ATHENS MEMORIAL,Face 3.,"Son of John and Christina MacKintosh, of Arisaig, Inverness-shire. His brother John also died on service."
2629071,McMILLAN,JAMES DOUGAL,J D,28,,25/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'4779',Greece,ATHENS MEMORIAL,Face 13.,"Son of Dougal McMillan and of Elizabeth McMillan (nee Montecino); husband of Phyllis Myrtel McMillan, of Gisborne, Auckland, New Zealand."
2629092,MAHER,JOSEPH ROBERT,J R,32,,20/05/1941,,Private,New Zealand Infantry,,,,New Zealand,'10171',Greece,ATHENS MEMORIAL,Face 13.,"Son of John and Agnes Maher, of Dunedin, Otago, New Zealand."
2629097,MALCOLM,JAMES,J,33,,28/04/1941,,Signalman,Royal Corps of Signals,,3 L. of C. Sigs.,,United Kingdom,'2591181',Greece,ATHENS MEMORIAL,Face 4.,"Husband of Helen Malcolm, of Kennoway, Fife."
2629099,MALCOLM,WILLIAM HENRY,W H,36,,24/05/1941,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'32369',Greece,ATHENS MEMORIAL,Face 14.,"Son of Henry and Florence Ida Malcolm, of Dunedin, Otago, New Zealand."
2629102,MALTBY,CHARLES WILLIAM,C W,28,,14/04/1941,,Gunner,Royal Artillery,,"82 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1569146',Greece,ATHENS MEMORIAL,Face 2.,"Son of C. W. Maltby and of Alice Maltby, of Boston, Lincolnshire."
