Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
281280,CAIN,JOHN EDWARD,J E,20,,02/09/1915,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'G/1315',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 4.,"Son of Mrs. S. J. Alexander, of 27, Heworth Village, Felling, Gateshead."
281281,CANAVAN,AUGUSTUS,A,21,,01/05/1915,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3562',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 4.,"Son of Augustus and Mary Canavan, of Rathcormac, Co. Cork."
281282,CARDEW,RICHARD THOMAS,R T,48,,20/02/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8646',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 9.,"Son of Richard Cardew and Bridget, his wife, of 9, ""O"" Block, Sutton's Buildings, Chelsea, London; husband of Amy Florence Cardew. Born in London, England."
281283,CHATWYND,,W,0,,25/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7754',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 26.,"Son of Mr. W. J. Chatwynd, of 4, Clarkson St., Moor Lane, Tamworth, Staffs."
281285,CLARK,WILLIAM,W,20,,09/08/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'G/1758',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 3.,"Son of Mrs. Rosina Clark, of 148, Maughan St., Benwell, Newcastle-on-Tyne. Native of Ryton-on-Tyne."
281286,COLEMAN,,H J,20,,15/04/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1073',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 19.,"Medal of St. George 3rd Class (Russia). Son of Mrs. Coleman, of 3, Meath St., Battersea, London."
281287,CONNELLY,,E,0,,13/03/1915,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3761',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 16.,"Husband of E. Connelly, of Ballyhealy Lodge, Delvin, Co. Westmeath. Served in the South African Campaign."
281288,COYNE,,F,21,,28/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3961',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 17.,"Son of Peter and Eliza Coyne, of 48, Bridge St., Widnes, Lancs."
281289,COYNE,JAMES,J,38,,11/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4771',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 14.,"Son of Mrs. A. Coyne, of 3, Commercial Court, Thorncastle St., Ringsend, Dublin."
281290,COYNE,SYDNEY THOMAS,S T,20,,29/10/1915,,Private,Northumberland Fusiliers,,13th Bn.,,United Kingdom,'15626',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 37.,"Son of Joseph and Sarah Jane Bennion (formerly Coyne), of 4, Upper Hall Lane, Walsall."
281291,CRAIGIE,,C W,0,,15/10/1915,,Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'1407',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 33.,"Son of Mrs. A. Craigie, of 77, Union St., Newcastle-on-Tyne."
281292,CUSHING,CHARLES EDWARD,C E,0,,03/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7957',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 6.,"Husband of Mrs. E. Cushing, of Moorpark St., Birr, King's Co."
281293,DEGG,,J W,0,,25/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7858',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 3.,"Husband of S. J. Hollins (formerly Degg), of 53, Baker St., Longton, Staffs."
281294,DODD,,E W,0,,20/07/1915,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'G/2641',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 1.,"Son of Mr. M. W. Dodd, of Crofts Lodge, Hepscott, Morpeth."
281295,DONKIN,,R,0,,26/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'10064',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 27.,"Son of Mr. R. Donkin, of 17, Clyde St., Fenton, Staffs."
281296,DONOUGHE,,D,0,,13/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3656',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 16.,
281297,DOWLING,GEORGE THOMAS,G T,36,,25/02/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7201',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 11.,"Son of Mortimer Evan Dowling; husband of Norah Dowling, of Ahern, Conna, Co. Cork. Native of Arklow, Co. Wicklow."
281298,EADE,,A,0,,18/04/1915,,Lance Corporal,North Staffordshire Regiment,,1st Bn,,United Kingdom,'6231',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 29.,"Son of Mrs. K. Eade, of Highland Cottage, Whittington, Staffs."
281299,FARRELL,JAMES,J,26,,21/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3620',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 23.,"Son of Mrs. Jane Farrell, of Harbour St. Mount Mellick, Queen's Co."
281300,FEW,,A W,27,,13/03/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2287',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 17.,"Son of Elijah and Adelaide Few, of 43, Long St., Devizes, Wilts."
281301,FISHER,,E C,0,,13/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7089',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 16.,
281338,MINSHALL,WILLIAM,W,21,,22/06/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'11186',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 23.,"Son of Mrs. Jane Shore (formerly Minshall), of 5, Sambrook, Newport, Salop, and the late George Minshall."
281339,MOLONEY,,C,32,,14/03/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'3592',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 21.,"Son of Pat and Kate Moloney, of Carheen, Flagmount, Co. Clare."
281340,MONK,MATTHEW WILLIAM,M W,22,,16/06/1915,,Lance Corporal,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'9830',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 22.,"Son of Thomas J. and Eliza Monk, of 125, Penhale Rd., Fratton, Portsmouth."
281341,MULFORD,WILLIAM THOMAS,W T,27,,19/03/1915,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1232',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 25.,"Husband of Marguerite C. Mulford, of 66, Marsham St., Westminster, London. Native of Westminster."
281344,MURPHY,,M,32,,27/04/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'6179',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 31.,"Son of Michael and Mary Murphy, of 5, Bancha Rd., Tipperary. Served in the South African Campaign."
281346,NELSON,RICHARD,R,39,,21/04/1915,,Private,Leinster Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'3066',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 23.,"Husband of Margaret Nelson, of 10, Marrowbone Lane, Dublin."
281348,O'MAHONY,TIMOTHY,T,22,,07/02/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'9722',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 6.,"Son of Timothy and Mary O'Mahony (nee Collins), of Eversleigh, Montenotte, Cork."
281349,PEARSON,,W,0,,27/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8797',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 30.,"Husband of E. Pearson, of 204, Normacot Rd., Longton, Staffs."
281350,PENSON,REGINALD,R,28,,15/05/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2391',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 10.,"Son of Frederick and Mary Penson, of 8, Burns St., Mansfield, Notts."
281353,PICKEN,,N,0,,10/10/1915,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'1554',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 31.,"Husband of E. Barber (formerly Picken), of 104, Monday St., Newcastle-on-Tyne."
281354,QUINN,,T,0,,12/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'6700',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 9.,"Son of Mrs. E. Quinn, of Caskwaine St., Athlone, Co. Westmeath."
281355,REDMOND,PATRICK JOSEPH,P J,0,,27/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3550',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 31.,"Husband of E. Redmond, of 35, Bride St., Dublin."
281302,FITZMARTIN,PATRICK,P,21,,11/04/1915,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'3262',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 13.,"Son of Bridget Fitzmartin, of George's St., Durrow, Queen's Co., and the late John Fitzmartin."
281303,FORAN,PATRICK,P,24,,28/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3235',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 16.,"Son of Lawrence and Maria Foran, of Davy's Alley, Kilmalogue, Portarlington, King's Co."
281309,GIBSON,,C,0,,16/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7140',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 21.,
281314,HANLON,,B,0,,03/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'10246',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 5.,
281318,HEPBURN,,E,20,,31/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9866',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 7.,Son of the late Edward Hepburn.
281321,JOHNS,ALBERT FRANCIS,A F,23,,31/03/1915,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 2nd Bn.",,United Kingdom,'2384',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 9.,
281304,GARDNER,,J F,19,,14/03/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,"""D"" Coy. 2nd Bn.",,United Kingdom,'1168',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 22.,"Son of James and Esther Gardner, of 143, Wellington Buildings, Ebury Bridge Rd., Pimlico, London."
281305,GATES,,E,0,,16/05/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3553',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 34.,"Son of Mrs. D. Newman, of 6, Church St., High Rd., Lee, London."
281306,GAVIN,,M,44,,26/03/1915,,Serjeant,Leinster Regiment,,2nd Bn.,,United Kingdom,'1334',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 4.,"Husband of Anne Gavin, of Tower Hill, Borrisokane, Co. Tipperary."
281307,GIBLIN,,M,0,,26/04/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7064',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 29.,"Son of Mrs. R Giblin, of 23, High Bank Side, Stockport."
281308,GIBSON,ALFRED BAZIL,A B,17,,14/03/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1784',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 23.,"Son of George Dean Gibson and Florence Gibson, of 97, Cassiot Rd., Tooting, London. Native of Clapham, London."
281310,GLENN,JOHN,J,18,,16/05/1915,,Private,Leinster Regiment,,2nd Bn,,United Kingdom,'4617',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES","C. 10,.","Son of Mrs. Glenn, of Drumcondra, Dublin."
281311,GRACE,,W G,0,,15/03/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2179',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 20.,"Son of Mrs. L. E. Grace, of 5, Southgate Grove, Hackney, London."
281312,GUILFOYLE,,W,36,,28/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'6147',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 5.,"Son of William and Mary Guilfoyle, of Dublin; husband of Annie Guilfoyle, of 95, North King St., Dublin. Mobilised 6th Aug., 1914."
281313,HAMLET,JAMES,J,0,,15/04/1915,,Private,North Staffordshire Regiment,,1st Bn,,United Kingdom,'6675',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 20.,"Son of Mr. P. Hamlet, of 103, Leek New Rd., Cobridge, Stoke-on-Trent."
281315,HARRIS,,J,39,,08/07/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'7324',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 1.,"Son of the late William and Jane Harris, of Yeovil."
281316,HARWOOD,JOHN,J,22,,20/09/1915,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/1563',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 30.,"Son of Mr. and Mrs. J. Harwood, of 6, Forster St., Consett, Co. Durham."
281317,HAYTON,,G,0,,16/08/1915,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/1857',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 29.,"Son of Mrs. E. Hayton, of The Square, Stanhope, Co. Durham."
281319,HILL,,R W,0,,19/04/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1522',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 22.,"Son of Mr. R. F. Hill, of 514G, Wandsworth Rd., Clapham, London."
281320,IVINSON,JOHN JOSEPH,J J,22,,16/10/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'1943',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 35.,"Son of Joseph Ivinson, of 21, Burns Close, Callerton, Westerhope, Newcastle-on-Tyne."
281322,JOHNSON,JOSEPH JAMES,J J,33,,20/03/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7020',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 27.,"Son of Joseph and Rosetta L. Johnson, of 5, Knivett Rd., Fulham, London."
281323,JONES,,H,0,,03/06/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'8482',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 20.,"Brother of Mr. T. Jones, of Bay Cottages, Oldbury, Bridgnorth, Salop."
281324,JONES,WILLIAM WALLACE,W W,20,,01/06/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3455',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 19.,"Son of William and Susan Jones, of 11, Kilkie St., Fulham, London."
281325,KANE,,J,0,,26/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8622',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 15.,
281326,KAY,,J,25,,03/06/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'16676',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 21.,"Son of Mr. and Mrs. George Kay, of 23, Reb Lane, Bardsley, Ashton-under-Lyne; husband of Eliza Kay."
281327,KEENA,,P,0,,03/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4355',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 5.,"Son of Mr. L. Keena, of Church St., Edgeworthstown, Co. Longford."
281328,LECLAIR,SIDNEY ARNOLD,S A,21,,22/03/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1867',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 1.,"Son of Bernard and Elizabeth Leclair, of 46, Cornwallis Rd., Upper Holloway, London."
281329,LEEK,,W H,0,,19/02/1915,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6976',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 8.,"Son of Mrs. Leek, of 19, Upper Normacott, Stoke-on-Trent."
281330,LENNIE,,L S,0,,03/10/1915,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'811',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",D. 6.,"Son of Mr. W. W. Lennie, of 27, Agnes Maria St., Coxlodge, Newcastle-on-Tyne."
281331,McCORMACK,,T,19,,12/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4159',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 16.,"Son of Andrew and Mary McCormack, of 462, Govan St., South Side, Glasgow."
281332,McINERNEY,JOHN,J,28,,02/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'7011',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 12.,"Son of James and Mary McInerney (nee MacMahon, of 76, Henry St., Limerick."
281333,McINERNEY,,T,0,,16/05/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'8719',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 10.,"Son of Mrs. M. McInerney, of Killwran, Broadford, Co. Clare."
281334,McKENNA,,J,32,,13/04/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'4872',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 17.,"Son of James McKenna, of Chord Rd., Drogheda; husband of Maggie McKenna (nee Logan)."
281335,McKENZIE,,J,32,,01/06/1915,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/6187',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 35.,"Son of Mrs. S. Smart (formerly McKenzie) and Charles Smart (step-father), of Knowhead, Mulben, Keith, Banffshire."
281342,MULKERN,,V J,0,,11/03/1915,,Corporal,Leinster Regiment,,2nd Bn.,,United Kingdom,'4130',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 15.,
281343,MURPHY,EDWIN HALE,E H,0,,06/05/1915,,Captain,Leinster Regiment,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 10.,
281345,MURPHY,,P,0,,13/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3298',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 16.,
281336,MANNING,,J,0,,14/03/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3583',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 21.,"Son of Mrs. B. Manning, of Queen St., Banagher, King's Co."
281337,MEERES,,H W H,0,,19/03/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2146',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 26.,"Husband of E. Meeres, of Eastry Vicarage, Eastry, Kent."
281356,RICHARDSON,,J E,0,,07/05/1915,,Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 8.,"Son of Mr. and Mrs. E. Richardson, of ""Montfitchet,"" Leigham Vale Rd., West Southbourne, Bournemouth."
281357,RIDLEY,,W,0,,21/08/1915,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'1363',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 31.,"Son of Mr. M. Ridley, of 31, Clive St., West Wylam, Prudoe, Northumberland."
281358,RIVA,,N V,0,,31/03/1915,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1891',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 11.,"Son of Mr. E. Riva, of 46, Priory Grove, South Lambeth, London."
281359,ROBERTS,PARRY TREVOR,P T,0,,08/01/1915,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/9744',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 3.,"Son of Mrs. S. A. Roberts, of 243, Taff St., Pontypridd, Glam."
281360,ROLLESTON,FRANCIS LANCELOT,F L,20,,26/04/1915,,Second Lieutenant,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",B. 32.,"Son of Sir Humphry Davy Rolleston, Bart., G.C.V.O., K.C.B., M.A., M.D. (Cantab), F.R.C.P. (London), and Lady Rolleston, of Southfield, Cambridge."
281361,RUSHTON,,A,0,,23/05/1915,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'6798',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 14.,"Son of Mrs. M. Rushton, of Hollington, Stoke-on-Trent."
281362,RUTLEDGE,,A,0,,19/05/1915,,Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8404',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 11.,"Son of Mrs. E. Hamilton, of 134, Clarendon Place, Dover."
281363,SAVAGE,,A,0,,17/10/1915,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'2957',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 36.,
281364,SHEA,,T,0,,23/01/1915,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'2143',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",A. 5.,"Son of Mrs. K. Shea, of Foundry St., Mountmellick, Queen's Co."
281365,SIMMONS,,W,0,,23/05/1915,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7919',France,"FERME BUTERNE MILITARY CEMETERY, HOUPLINES",C. 13.,"Son of Mr. W. Simmons, of 1, St. Peter's Square, St. Peter's St., Hackney, London."
