Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2367112,AGAR,JAMES ROBERT,J R,31,,01/06/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler St. Achilleus.,,United Kingdom,'LT/X 4048T',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Robert William and Pollie Agar, of Whitby, Yorkshire; husband of Edith A. Agar, of Whitby."
2367117,ALEXANDER,EDWARD DODD,E D,25,,14/03/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Moravia.,,United Kingdom,'LT/JX 232278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Samuel and Jane Alexander, of New Cumnock, Ayrshire."
2367120,ALLAN,DAVID GOLDIE BOOTH,D G B,28,,12/07/1942,,Chief Engineman,Royal Naval Patrol Service,,H.M.S. Holly.,,United Kingdom,'LT/KX 97919',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.","Son of George and Jemima Ann Allan, of Aberdeen; husband of Winifred Brand Allan, of Aberdeen."
2367224,BATCHELOR,ROBERT LEONARD,R L,35,,26/11/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Leyland.,,United Kingdom,'LT/JX 278199',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Charles and Alice Elizabeth Batchelor, of Wellington, Shropshire."
2367225,BATEMAN,THOMAS EDWARD,T E,34,,07/05/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Uberty.,,United Kingdom,'LT/KX 124850',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.",
2367294,BOTT,HENRY PETER,H P,24,,22/10/1943,,Telegraphist,Royal Naval Reserve (Patrol Service),,H.M. Trawler Orfasy.,,United Kingdom,'LT/LD/X 5554',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of Herbert Edward Bott, and of Rose Alvine Bott, of South Croydon, Surrey."
2367295,BOWEN,ERNEST GEORGE,E G,22,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 190813',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of Ernest William and Lilian May Bowen, of Landore, Glamorgan."
2367296,BOWLES,ALBERT JOHN,A J,19,,09/07/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Manor.,,United Kingdom,'LT/JX 317336',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.","Son of Leslie Albert and Maud Isabella Bowles, of Bermondsey, London."
2367298,BOWNESS,RICHARD DAWSON,R D,26,,07/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/KX 100322',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Mr. and Mrs. Edward Bowness, of Maryport, Cumberland."
2367299,BOWRING,WALTER FRANK,W F,18,,12/01/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Kingston Jacinth.,,United Kingdom,'LT/JX 383523',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 1.","Son of Lionel Ewart Bowring and Winifred Agnes Bowring, of Romsey, Hampshire."
2367185,BALDOCK,RICHARD SAMUEL,R S,43,,13/02/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/KX 105034',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Harry and Emily Baldock, of Grimsby, Lincolnshire; husband of Jessie May Baldock, of Grimsby, Lincolnshire."
2367187,BALL,AUSTIN,A,20,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240372',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of William and Jane Ball, of Hesketh Bank, Lancashire."
2367191,BALL,VICTOR JOHN,V J,36,,23/12/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Pelton.,,United Kingdom,'LT/6078D',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Samuel and Florence M. Ball; husband of Hilda Ivy Ball, of Bedworth, Warwickshire."
2367193,BALLS,ALBERT EDWARD,A E,25,,03/11/1941,,Seaman,Royal Naval Patrol Service,,H.M.S. Ouzel.,,United Kingdom,'LT/JX 215631',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Albert Edward and Sarah Ann Balls, of King's Lynn, Norfolk; husband of Margaret Ellen Balls, of King's Lynn."
2367196,BAMPTON,CLIFFORD JOSEPH,C J,25,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 192255',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Joseph and Constance E. Bampton, of Wallasey, Cheshire."
2367197,BANKS,RICHARD,R,21,,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 193056',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.","Son of Richard and Elizabeth Emma Banks, of Ferndale, Glamorgan."
2367198,BARBER,ALAN FREDERICK,A F,19,,13/06/1944,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 532273',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 3.","Son of Mr. and Mrs. John William Barber, of Conisbrough, Yorkshire."
2367200,BARBER,STANLEY CECIL,S C,30,,07/03/1944,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.M.L. 1226.,,United Kingdom,'LT/X 20851A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of George and Kate Julia Barber, of North Shields, Northumberland; husband of Ina Barber."
2367201,BARCOCK,ERNEST,E,20,,22/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Retriever.,,United Kingdom,'LT/JX 302124',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Ernest and Rachael Barcock, of Bentley, Doncaster, Yorkshire."
2367203,BARGEWELL,ARTHUR,A,28,,08/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Juniper.,,United Kingdom,'LT/KX 106123',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.",
2367205,BARKER,HERBERT,H,0,,03/03/1945,,Seaman,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/JX 374080',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.",
2367216,BARRETT,REGINALD GEORGE,R G,29,,19/08/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 256669',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.",
2367207,BARKER,WILFRED GEORGE,W G,34,,08/12/1943,,Cook,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/MX 83167',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of Horace and Florence Barker, of Great Yarmouth, Norfolk."
2367226,BATER,REGINALD FRANCIS LAWRENCE,R F L,29,,10/07/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 55.,,United Kingdom,'LT/KX 108121',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of Alfred King Bater and Lilian Marian Victoria Bater; husband of Rena Harriett Bater, of Sunderland, Co. Durham."
2367229,BAUMANN,HENRY ALBERT,H A,32,,03/04/1941,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Bahram.,,United Kingdom,'LT/JX 200701',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",Son of Henry and Ethel Annie Baumann.
2367232,BAXTER,ERNEST CLAUDE,E C,30,,24/02/1945,,Ordinary Telegraphist,Royal Naval Patrol Service,,H.M. Trawler Ellesmere.,,United Kingdom,'LT/JX 236253',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Joseph and Evelyn Baxter; husband of Lilian Doreen Baxter, of The Hyde, Hendon, Middlesex."
2367234,BAXTER,WILFRED HENRY,W H,24,,13/02/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Cap D'Antifer.,,United Kingdom,'LT/JX 317327',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Wilfred and Amy Baxter, of Bramley, Leeds, Yorkshire; husband of Doris Baxter, of Bramley, Leeds."
2367236,BAYNES,ANTHONY ERNEST,A E,0,,07/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 301447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 2.",
2367263,BLACK,HENRY HARRY,H H,0,,02/10/1942,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Stonehaven.,,United Kingdom,'LT/KX 101858',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 3.",
2367258,BILLINGS,ARTHUR PRIOR,A P,0,,31/03/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Lord Selborne.,,United Kingdom,'LT/KX 110030',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2367238,BEARD,PETER GASCOYN,P G,25,,06/08/1941,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Agate.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of the Revd. Hugh Spencer Gascoyen Beard, M.A., and of Winifred Amy Beard. M.A. (Cantab.)."
2367239,BEATTIE,RICHARD,R,26,,05/07/1944,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Ganilly.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Robert and Florence Beattie; husband of Rhoda Beattie, of Gateshead, Co. Durham."
2367242,BELCHER,THOMAS CHARLES WILLIAM,T C W,26,,13/06/1940,,Seaman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/JX 166982',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Mr. and Mrs. Charles Belcher, of Fleetwood, Lancashire; husband of Lilian Belcher, of Fleetwood."
2367301,BOYD,WILLIAM HUNTER,W H,41,,25/09/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Franc Tireur.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 1.","Son of David McVail Boyd and Mary Spiers Boyd, of Glasgow; husband of Christina Mary Boyd, of Glasgow."
2367302,BOYLAN,JAMES,J,36,,25/09/1940,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 5923ES',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Son of George and Mary Boylan, of Aberdeen; husband of Mary Boylan, of Torry, Aberdeen."
2367304,BRADBURY,JOHN,J,23,,02/02/1941,,Stoker 2nd Class,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/KX 107433',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 2.","Son of Mary Ann Bradbury, of Miles Platting, Manchester."
2367306,BRADSHAW,JOHN,J,19,,18/01/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Erin.,,United Kingdom,'LT/JX 167000',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 3.","Son of John and Charlotte D. Bradshaw, of Fleetwood, Lancashire."
2367307,BRAID,WILLIAM HENRY,W H,0,,12/03/1942,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. St. Briac.,,United Kingdom,'LT/JX 257937',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 9. Column 2.,"Son of Harold and Nellie Braid; husband of Marie Braid, of New Brighton, Cheshire."
2367308,BRAILSFORD,HAROLD BELLAMY,H B,41,,08/12/1943,,Leading Cook,Royal Naval Patrol Service,,H.M. Trawler Rysa.,,United Kingdom,'LT/MX 85792',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 1.","Son of John Bellamy Brailsford and Lizzie Brailsford; husband of E. Irene Brailsford, of Bridport, Dorsetshire."
2367309,BRAINCH,NORMAN RONALD,N R,20,,07/01/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 148468',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Henry and Edith Alice Brainch, of Marlow, Buckinghamshire."
2367245,BENNETT,BENJAMIN VICTOR,B V,48,,07/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/JX 209192',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Husband of Lilian Clara Bennett, of Grimsby, Lincolnshire."
2367397,BURWOOD,FREDERICK WILLIAM,F W,0,,02/11/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Rinovia.,,United Kingdom,'LT/JX 173603',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2367248,BENNETT,ROBERT ELDER,R E,19,,22/10/1943,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Orfasy.,,United Kingdom,'LT/JX 375025',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 12. Column 1.,"Son of Colin Elder Bennett and Jane Bennett, of Selkirk."
2367400,BUSSEY,GEORGE ALEXANDER,G A,0,Distinguished Service Medal,11/12/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/JX 227388',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 2.",
2367252,BERRY,ALEXANDER,A,19,,04/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M.S. Van Meerlant.,,United Kingdom,'LT/JX 240169',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 1.","Son of Alexander and Maggie Wilson Berry, of Toronto, Ontario, Canada."
2367253,BESSEY,EDWARD ARTHUR,E A,35,,01/11/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/JX 210627',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Robert George and Florence Esther Bessey, of Lowestoft, Suffolk."
2367255,BETTS,WILLIAM FRANK,W F,30,,08/07/1945,,Leading Seaman,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/JX 205304',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 16, Column 3.","Son of Charles James William and Annie Elizabeth Betts; husband of Esther Eirwen Betts, of Bangor, Caernarvonshire."
2367257,BIELBY,MATTHEW,M,0,,03/08/1944,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Gairsay.,,United Kingdom,'LT/KX 160870',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Tom and Julia Bielby; husband of Mary Priscilla Bielby, of Scarborough, Yorkshire."
2367260,BIRD,JAMES,J,28,,11/11/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. President III.,,United Kingdom,'LT/JX 281423',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Margaret Bird, of Hoylake, Cheshire."
2367262,BLACK,CHARLES LESLIE,C L,24,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/SR 50900',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of Gavin Thomas Black and Robina Black, of Virkie, Lerwick, Zetland."
2367264,BLACK,ROBERT,R,20,,04/02/1945,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 68.,,United Kingdom,'LT/JX 163357',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of James Laybourne Pickersgill Black and Gladys Gertrude Black, of Haltwhistle, Northumberland."
2367265,BLACKBURN,GEORGE TURNER,G T,27,,05/01/1940,,Stoker,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 10110S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Joseph and Lavinia Blackburn, of Maryport, Cumberland; husband of Elizabeth Blackburn, of Maryport."
2367268,BLACKMORE,RICHARD JOHN,R J,30,,19/11/1942,,Cook,Royal Naval Patrol Service,,H.M. Trawler Ullswater.,,United Kingdom,'LT/MX 85405',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 2.","Husband of Ethel Rosina Beatrice Blackmore, of Coxside, Plymouth."
2367272,BLADES,ARTHUR ROBERT,A R,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 179314',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 2.","Son of William J. H. and Ada Blades, of Newark, Nottinghamshire."
2367274,BLAIR,HENRY,H,29,,23/11/1943,,Steward,Royal Naval Patrol Service,,H.M.S. Santa.,,United Kingdom,'LT/LX 26882',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 13, Column 2.","Son of Alexander Rigg Blair and Elizabeth Blair, of Glasgow."
2367275,BLAKEMAN,DENNIS FREDERICK,D F,19,,13/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Birdlip.,,United Kingdom,'LT/JX 515287',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 1.","Son of Harry Robert and Edith Anne Blakeman, of Watford, Hertfordshire."
2367277,BLANDFORD,JAMES CRAWFORD,J C,21,,01/11/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Tilbury Ness.,,United Kingdom,'LT/KX 99044',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Alexander and Helen Blandford, of Aberdeen."
2367279,BLOMFIELD,MYLES ALDINGTON,M A,56,,08/05/1941,,Captain,Royal Naval Patrol Service,,R.N. H.M. Yacht Viva Il.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Major-General Charles James Blomfield, C.B., D.S.O., and Henriette Elizabeth Blomfield; husband of Harriett Blomfield, of Chelsea, London."
2367303,BOYNTON,ALFRED,A,0,,07/11/1940,,Chief Engineman,Royal Naval Patrol Service,,H.M. Drifter Reed.,,United Kingdom,'LT/KX 100330',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
