Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
290404,JAMES,,W T,0,,23/09/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/8th Bn.,,United Kingdom,'307758',France,GREVILLERS BRITISH CEMETERY,VII. A. 18.,
290446,JONES,SAMUEL PEARSON,S P,0,,29/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'20867',France,GREVILLERS BRITISH CEMETERY,VIII. C. 3.,
290764,NICKSON,,W E,0,,04/10/1918,,Gunner,Royal Field Artillery,,"""D"" Bty., 15th Bde.",,United Kingdom,'220684',France,GREVILLERS BRITISH CEMETERY,XVI. E. 7.,
290814,PARTRIDGE,,C,0,,11/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/7th Bn.,,United Kingdom,'305334',France,GREVILLERS BRITISH CEMETERY,VI. C. 19.,
290907,QUINNEY,,F W,0,,15/07/1917,,Private,York and Lancaster Regiment,,2nd/5th Bn.,,United Kingdom,'241851',France,GREVILLERS BRITISH CEMETERY,VI. D. 20.,
290955,ROBERTSON,,A W,0,,22/12/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/18264',France,GREVILLERS BRITISH CEMETERY,IX. D. 20.,
291052,SIBLEY,,F G,0,,10/10/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'29647',France,GREVILLERS BRITISH CEMETERY,XVI. D. 4.,
291254,UPHAM,,W M,0,,21/02/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'29041',France,GREVILLERS BRITISH CEMETERY,XII. B. 13.,
291304,WATSON,,F,0,,26/11/1917,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'41716',France,GREVILLERS BRITISH CEMETERY,VIII. A. 5.,
291384,WOODHOUSE,,H,0,,02/12/1918,,Lance Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'15086',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 7.,
2279398,MURPHY,DERICK,D,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1044231',France,GREVILLERS BRITISH CEMETERY,Joint grave 18. E. 21-22.,
291367,WISE,,F,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'10414',France,GREVILLERS BRITISH CEMETERY,XIII. B. 22.,
291368,WISHART,,J,0,,04/12/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/17571',France,GREVILLERS BRITISH CEMETERY,IX. C. 5.,
291369,WITCOMBE,,W T,0,,08/05/1917,,Rifleman,London Regiment (Finsbury Rifles),,11th Bn.,,United Kingdom,'452766',France,GREVILLERS BRITISH CEMETERY,IV. D. 9.,
291372,WITTON,,P,0,,01/10/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'12215',France,GREVILLERS BRITISH CEMETERY,XV. C. 16.,
291405,YATES,,G S,0,,22/03/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'203291',France,GREVILLERS BRITISH CEMETERY,XI. A. 20.,
291192,TAYLOR,,R,0,,21/11/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'40005',France,GREVILLERS BRITISH CEMETERY,VII. D. 15.,
291193,TAYLOR,ROBERT ATTWOOD,R A,0,,06/05/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3976',France,GREVILLERS BRITISH CEMETERY,III. D. 18.,
291145,STOCKWELL,,W S,0,,25/11/1917,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'290959',France,GREVILLERS BRITISH CEMETERY,VIII. B. 10.,
291152,STONES,,W,0,,30/09/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'796678',France,GREVILLERS BRITISH CEMETERY,XV. B. 9.,
289578,BANKS,,H,0,,28/11/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/6th Bn.,,United Kingdom,'266245',France,GREVILLERS BRITISH CEMETERY,VIII. A. 10.,
289583,BARNES,,A E,0,,17/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'A/200510',France,GREVILLERS BRITISH CEMETERY,VI. A. 3.,
289586,BARNSLEY,,H,0,,20/05/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'204346',France,GREVILLERS BRITISH CEMETERY,V. E. 9.,
289532,ARCHER,,F W,0,,03/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'51771',France,GREVILLERS BRITISH CEMETERY,XV. D. 2.,
289543,ASHCROFT,,A,0,,05/11/1918,,Private,Cheshire Regiment,Labour Corps,1st Bn.,"transf. to (47631), 290th Employment Coy.",United Kingdom,'9813',France,GREVILLERS BRITISH CEMETERY,XVII. D. 23.,
289520,ALLOTT,WILLIAM,W,0,,02/10/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/1707',France,GREVILLERS BRITISH CEMETERY,XV. C. 12.,
289588,BARRETT,,T,0,,24/10/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'70165',France,GREVILLERS BRITISH CEMETERY,VII. C. 16.,
289621,BENNETT,,E H,0,,24/06/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28104',France,GREVILLERS BRITISH CEMETERY,VI. E. 5.,
289737,BURROWS,,G R,0,,01/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'107762',France,GREVILLERS BRITISH CEMETERY,XV. B. 16.,
290014,FARQUHAR,,J,0,,29/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/8335',France,GREVILLERS BRITISH CEMETERY,XV. A. 3.,
289877,CRAVEN,HARRY,H,0,,04/06/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1742',France,GREVILLERS BRITISH CEMETERY,V. C. 13.,
289952,DORISS,,J,0,,28/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38546',France,GREVILLERS BRITISH CEMETERY,XIV. C. 9.,
290000,ENDERBY,,A A,0,,02/08/1917,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VI. C. 16.,
290043,FLATT,,W,0,,01/12/1917,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'491204',France,GREVILLERS BRITISH CEMETERY,IX. B. 9.,
290067,FRANKLIN,,M,0,,13/05/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'251123',France,GREVILLERS BRITISH CEMETERY,V. B. 16.,
290189,GWILLHAM,,T,0,,04/06/1917,,Lance Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'203824',France,GREVILLERS BRITISH CEMETERY,V. C. 14.,
290293,HIGGS,,F W,0,,30/11/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'391312',France,GREVILLERS BRITISH CEMETERY,VIII. A. 15.,
290330,HOOPER,WILLIAM JAMES,W J,0,,24/03/1918,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'121330',France,GREVILLERS BRITISH CEMETERY,XII. E. 9.,
290391,INGRAM,,H,0,Military Medal,28/09/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8242',France,GREVILLERS BRITISH CEMETERY,XIV. A. 19.,
290484,KNAPP,WILLIAM,W,0,,03/12/1917,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/18399',France,GREVILLERS BRITISH CEMETERY,VIII. D. 4.,
290485,KNAPPETT,,W E,0,,24/05/1917,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'472335',France,GREVILLERS BRITISH CEMETERY,V. D. 5.,
290613,MACREADY,OSCAR HENRY,O H,0,,03/12/1917,,Captain,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 10.,
290660,MEAGHER,WILLIAM DANIEL,W D,0,,21/04/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5630',France,GREVILLERS BRITISH CEMETERY,I. D. 13.,
290736,MURPHY,,J,0,,16/06/1917,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12191',France,GREVILLERS BRITISH CEMETERY,VI. B. 15.,
290807,PARKINSON,,H,0,,21/03/1918,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201492',France,GREVILLERS BRITISH CEMETERY,XI. C. 10.,
290874,POINTON,,G H,0,,15/06/1917,,Private,Cheshire Regiment,Labour Corps,19th Bn.,transf. to (35146) 59th Coy.,United Kingdom,'38623',France,GREVILLERS BRITISH CEMETERY,VI. B. 11.,
290941,RICHMOND,STANLEY FRANCIS,S F,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'5707',France,GREVILLERS BRITISH CEMETERY,III. E. 11.,
291045,SHONE,,A,0,,08/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'13557',France,GREVILLERS BRITISH CEMETERY,XVI. A. 14.,
291099,SMITH,,S,0,,22/06/1917,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'23380',France,GREVILLERS BRITISH CEMETERY,VI. E. 1.,
291154,STOTHARD,,A,0,,02/11/1918,,Private,Army Cyclist Corps,,XVII Corps Cyclist Bn.,,United Kingdom,'14390',France,GREVILLERS BRITISH CEMETERY,XVII. D. 13.,
291244,TURNER,,J E,0,,24/11/1918,,Corporal,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'358095',France,GREVILLERS BRITISH CEMETERY,XVIII. A. 23.,
291295,WARNER,CHARLES FREDERICK,C F,0,,02/12/1917,,Private,Middlesex Regiment,,17th Bn,,United Kingdom,'G/51231',France,GREVILLERS BRITISH CEMETERY,IX. B. 10.,
291374,WOLSTENHOLME,,H,0,,07/05/1917,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'23705',France,GREVILLERS BRITISH CEMETERY,IV. B. 4.,
291406,YEATES,,O A,0,,26/11/1917,,Bombardier,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'72190',France,GREVILLERS BRITISH CEMETERY,VIII. B. 17.,
291388,WOODWARD,WALTER,W,27,,24/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42250',France,GREVILLERS BRITISH CEMETERY,XII. A. 2.,"Son of Walter and Hannah Woodward, of Maungatapere, New Zealand."
291390,WOOLF,CECIL NATHAN SIDNEY,C N S,30,,29/11/1917,,Lieutenant,Special Reserve,20th Hussars,,"attd. ""B"" Sqdn.",United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 8.,"Sixth son of the late Sidney Woolf, Q.C., and of Mrs. Sydney Woolf, of Barkston Gardens Hotel. Kensington, London. Fellow of Trinity College. Cambridge."
291395,WRIGHT,CLARENCE ALBERT,C A,20,,05/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 2nd Bn.",,United Kingdom,'72875',France,GREVILLERS BRITISH CEMETERY,X. E. 1.,"Son of James and Alice Ann Wright, of 131, Blenheim Rd., Walthamstow, Essex."
290487,KNIGHT,,A,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'94080',France,GREVILLERS BRITISH CEMETERY,XII. D. 1.,
290490,KNIGHTON,,A,0,,28/09/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'43187',France,GREVILLERS BRITISH CEMETERY,XIV. D. 5.,
290614,McTAGGART,,M,0,,19/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'64830',France,GREVILLERS BRITISH CEMETERY,XIII. D. 14.,
290661,MEAD,,W A,0,,26/11/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283744',France,GREVILLERS BRITISH CEMETERY,VIII. B. 16.,
290662,MEADOWS,,G G,0,Military Medal and Bar,10/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14959',France,GREVILLERS BRITISH CEMETERY,XVI. D. 5.,
290663,MEECHAN,BERNARD,B,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'629',France,GREVILLERS BRITISH CEMETERY,II. C. 3.,
290738,MURPHY,,P,0,,02/12/1917,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'21024',France,GREVILLERS BRITISH CEMETERY,IX. B. 2.,
290739,MURRAY,,R,0,,15/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'52661',France,GREVILLERS BRITISH CEMETERY,XVII. C. 4.,
290808,PARKINSON,,S F,0,,20/04/1917,,Gunner,Machine Gun Corps (Motors),,"""D"" Bty.",,United Kingdom,'40082',France,GREVILLERS BRITISH CEMETERY,I. D. 17.,
290809,PARNELL,,W E,0,,03/10/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'204700',France,GREVILLERS BRITISH CEMETERY,XVI. E. 2.,
290811,PARSONAGE,THOMAS HENRY,T H,0,,22/04/1917,,Private,Australian Army Medical Corps,,5th Field Amb,,Australian,'14369',France,GREVILLERS BRITISH CEMETERY,I. E. 6.,
290812,PARSONS,,A R,0,,01/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'651259',France,GREVILLERS BRITISH CEMETERY,IX. B. 16.,
290878,PORTER,,F,0,,07/10/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63087',France,GREVILLERS BRITISH CEMETERY,XVI. C. 18.,
290879,PORTER,,J H,0,,22/03/1918,,Driver,Royal Field Artillery,,112th Bty. 24th Bde.,,United Kingdom,'60393',France,GREVILLERS BRITISH CEMETERY,XII. B. 15.,
290881,POSTANS,,W,0,,27/04/1917,,Driver,Army Service Corps,,No. 2 Coy. 11th Div. Train,,United Kingdom,'173320',France,GREVILLERS BRITISH CEMETERY,II. A. 15.,
290942,RIDDING,,J R,0,,21/11/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'202045',France,GREVILLERS BRITISH CEMETERY,VII. D. 18.,
290945,RIGBY,ARTHUR,A,0,,09/11/1918,,Gunner,Royal Garrison Artillery,,2nd/1st (Lancs.) Heavy Bty.,,United Kingdom,'308949',France,GREVILLERS BRITISH CEMETERY,XVII. E. 7.,
290951,ROBB,JAMES,J,0,,30/01/1918,,Shoeing Smith,Royal Field Artillery,,256th Bde.,,United Kingdom,'635026',France,GREVILLERS BRITISH CEMETERY,X. D. 14.,
290952,ROBERTS,,J,0,,28/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'74180',France,GREVILLERS BRITISH CEMETERY,XVII. B. 20.,
291046,SHORE,,W,0,,29/11/1918,,Corporal,Royal Engineers,,222nd Transport Coy. (Works),,United Kingdom,'WR/319455',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 4.,
291047,SHORROCKS,,W,0,Military Medal,30/12/1917,,Lance Corporal,Royal Fusiliers,,4th Bn.,attd. 9th T.M. Bty.,United Kingdom,'S/2092',France,GREVILLERS BRITISH CEMETERY,X. C. 7.,
291051,SHOTTER,,R,0,,15/06/1917,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'26207',France,GREVILLERS BRITISH CEMETERY,VI. B. 13.,
291101,SMITH,THOMAS,T,0,Military Medal,24/11/1917,,Gunner,Tank Corps,,"""E"" Bn.",,United Kingdom,'92365',France,GREVILLERS BRITISH CEMETERY,VIII. B. 5.,
291103,SMITH,WILLIAM,W,0,,05/05/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6344',France,GREVILLERS BRITISH CEMETERY,III. C. 12.,
291104,SMITH,WILLIAM HENRY,W H,0,,22/03/1918,,Serjeant,Royal Garrison Artillery,,332nd Siege Bty.,,United Kingdom,'50457',France,GREVILLERS BRITISH CEMETERY,XI. C. 17.,
291155,STOTT,,C,0,,27/09/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'49280',France,GREVILLERS BRITISH CEMETERY,XIV. A. 22.,
291156,STRACEY,,A J,0,,27/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'30994',France,GREVILLERS BRITISH CEMETERY,XIII. A. 23.,
291158,STREET,,W H,0,,02/10/1918,,Lance Serjeant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'205198',France,GREVILLERS BRITISH CEMETERY,XV. E. 13.,
291251,TWITCHELL,,W,0,,30/09/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'14353',France,GREVILLERS BRITISH CEMETERY,XII. D. 8.,
291252,TYLER,,H,0,,14/12/1917,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8917',France,GREVILLERS BRITISH CEMETERY,X. B. 17.,
291253,TYRRELL,,P,0,,28/09/1918,,Lance Serjeant,Irish Guards,,1st Bn.,,United Kingdom,'9927',France,GREVILLERS BRITISH CEMETERY,XIV. C. 10.,
291296,WARNER,,J J,0,,14/07/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28898',France,GREVILLERS BRITISH CEMETERY,VI. D. 19.,
291298,WATERS,,E,0,,11/10/1918,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18199',France,GREVILLERS BRITISH CEMETERY,XVII. A. 2.,
291352,WILLIAMS,,R L,0,,26/03/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'31591',France,GREVILLERS BRITISH CEMETERY,XII. F. 32.,
291375,WOOD,,A,0,,28/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'18740',France,GREVILLERS BRITISH CEMETERY,XII. E. 14.,
291376,WOOD,,E,0,,21/03/1918,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'114831',France,GREVILLERS BRITISH CEMETERY,XI. E. 3.,
291381,WOOD,,H F,0,,29/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'16/1690',France,GREVILLERS BRITISH CEMETERY,XIV. D. 19.,
291382,WOOD,ROBERT SMITH,R S,0,,24/11/1917,,Second Lieutenant,Royal Scots,,2nd Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 2.,
291412,YOUNG,WILLIAM JOHN,W J,0,,04/05/1917,,Private,Australian Light Trench Mortar Battery,,15th,,Australian,'1042',France,GREVILLERS BRITISH CEMETERY,II. D. 3.,
291417,UMRAI SINGH,,,0,,04/08/1914,31/08/1921,Labourer,Indian Labour Corps,,,,Indian,'31/2401',France,GREVILLERS BRITISH CEMETERY,XI. C. 18.,
290003,ESCHBACHER,,V C,0,,05/10/1918,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'634185',France,GREVILLERS BRITISH CEMETERY,XV. D. 12.,
290004,ETHERIDGE,,H D,0,"Military Cross, Military Medal",02/10/1918,,Second Lieutenant,Royal Fusiliers,,17th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XV. C. 2.,
290006,EVANS,,D,0,,23/12/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275226',France,GREVILLERS BRITISH CEMETERY,XVIII. B. 16.,
290007,EVANS,,G W,0,,11/10/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4320',France,GREVILLERS BRITISH CEMETERY,XVII. A. 13.,
289528,ANSTEE,,R C,0,,06/10/1918,,Sapper,Royal Engineers,,154th Field Coy.,,United Kingdom,'504499',France,GREVILLERS BRITISH CEMETERY,XVI. C. 10.,
289521,AMBROSE,,W,0,,01/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'34772',France,GREVILLERS BRITISH CEMETERY,XV. C. 4.,
289522,AMOS,,W H L,0,,17/06/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'12870',France,GREVILLERS BRITISH CEMETERY,VI. A. 6.,
289526,ANDREWS,,G,0,,21/06/1917,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'203061',France,GREVILLERS BRITISH CEMETERY,VI. A. 16.,
289589,BARRETT,,W V,0,,28/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,XII. C. 11.,
289590,BARRIE,ARTHUR,A,0,,18/04/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'3997',France,GREVILLERS BRITISH CEMETERY,I. D. 4.,
289592,BARTHOLOMEW,,T,0,,06/10/1918,,Gunner,Royal Field Artillery,,50th Bty.,,United Kingdom,'27184',France,GREVILLERS BRITISH CEMETERY,XVI. C. 4.,
289668,BOWEN,,W J,0,,30/11/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'Y/1324',France,GREVILLERS BRITISH CEMETERY,VIII. C. 18.,
289804,CLARKE,,S R,0,,27/09/1918,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'22463',France,GREVILLERS BRITISH CEMETERY,XIV. A. 24.,
289806,CLARKSON,,J T,0,,16/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'32988',France,GREVILLERS BRITISH CEMETERY,X. E. 10.,
289809,CLAYTON,,L A,0,,02/12/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612280',France,GREVILLERS BRITISH CEMETERY,IX. B. 4.,
289625,BENTLEY,,T A,0,,04/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202145',France,GREVILLERS BRITISH CEMETERY,VIII. D. 16.,
289629,BIBBINGS,,A W,0,,11/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,18th Detachment,,United Kingdom,'104997',France,GREVILLERS BRITISH CEMETERY,XVII. E. 17.,
289631,BILLINGS,,H,0,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34155',France,GREVILLERS BRITISH CEMETERY,VI. B. 1.,
289632,BINNIE,,G,0,,22/03/1918,,Serjeant,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'147915',France,GREVILLERS BRITISH CEMETERY,XI. B. 17.,
