Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7507309,KLEIN,EMIL,E,0,,02/08/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 36.,
2709725,BEACH,WILLIAM,W,21,,28/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1567112',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 32.,"Son of William and Caroline Beach, of Westerhope, Newcastle-on-Tyne."
2709726,BIDDLECOMBE,CONRAD PETER VIVIAN,C P V,22,,19/06/1944,,Flight Sergeant,Royal Canadian Air Force,,226 (R.A.F.) Sqdn,,Canadian,'R/164649',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 34.,"Son of Mr. and Mrs. Conrad Herbert Biddlecombe, and stepson of Elizabeth Biddlecombe, of New York City, U.S.A."
7505241,FISCHER,ALBERT,A,0,,08/06/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 108.,
7507331,RICHTER,KARL PETER PAUL,K,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 100.,
7507349,TUCHEN,ERICH,E,0,,08/09/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 151.,
7507322,OPITZ,WILLI,W,0,,07/04/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 160.,
7507342,SCHUBERT,WALTER,W,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 102.,
7507344,SCHULZ,AUGUST,A,0,,13/11/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 118.,
7507055,WACKES,HILMAR ALFRED HUGO,H,0,,19/11/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 84.,
7506516,ROEHLICH,FRITZ KARL AUGUST,F,0,,13/10/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 72.,
7507335,SCHAUDER,GUSTAV GEORG,G,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 99.,
7504803,BASTIAN,KARL,K A,0,,28/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 60.,
7505285,FRIEDRICH,WALFRIED,W,0,,12/11/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 117.,
7505349,GOEBGES,FRANZ,F,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 101.,
7506198,MOLITOR,PETER,P,0,,17/10/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 155.,
7506592,SCHADOWSKI,BERNHARD,B,0,,07/11/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 75.,
7506885,STEINBRINK,HEINRICH,H,0,,28/11/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 78.,
7507295,HIRSCHMILLER,GERHARD HERMANN,G,0,,19/11/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 81.,
7507952,DALL,FRITZ,F,0,,02/01/1942,,,German Merchant Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 71.,
7507971,SCHNEIDER,PAUL,P,0,,18/01/1942,,,German Merchant Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 142.,
7507976,TIMOFEI,SIMON,S,0,,23/05/1943,,,German Merchant Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 106.,
7507978,VAN LIESHOUT,JOHANNES,J,0,,23/05/1943,,,German Merchant Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 105.,
2917272,PEARSE,,W,0,,01/01/1918,,Company Quartermaster Serjeant,Royal Engineers,,,,United Kingdom,'26468',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",P. 216.,
2917263,JONES,SAMUEL,S,0,,17/01/1916,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'19359',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",M 194.,
2917273,SALT,,J J,0,,28/11/1917,,Private,Royal Defence Corps,,17th Bn.,,United Kingdom,'63000',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",P. 217.,
2917274,SLEETH,,M,0,,20/01/1918,,Private,Royal Defence Corps,,17th Bn.,,United Kingdom,'66309',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",P. 214.,
2917256,BLANFORD,FRANK BURRELL,F B,39,,25/04/1917,,Lieutenant,Royal Guernsey Light Infantry,,2nd Bn.,,United Kingdom,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",H. 170.,Son of Thomas and Amy Blanford. Served in the South African Campaign. Born in London.
2917257,BLOOR,SAMUAL,S,0,,03/01/1915,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'7560',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",L. 188.,"Son of William and Martha Bloor, of 7, Providence Square, Hanley, Stoke-on-Trent."
2917258,BROWN,FRANK,F,0,,23/06/1916,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'27314',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",N. 202.,
2917259,CLARK,NELSON,N,27,,13/02/1917,,Serjeant,North Staffordshire Regiment,,2nd Home Service Bn.,,United Kingdom,'9014',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",O. 210.,"Husband of Florence E. S. Clark, of 40, Coventry Rd., South Norwood, London."
2917260,CLEWES,,C,28,,17/09/1917,,Private,Royal Defence Corps,,17th Bn.,,United Kingdom,'66190',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",O. 208.,"Son of Margaret Tempest (formerly Clewes), of 148, Staffordshire St. A., Sacriston, Durham, and the late Matthew Clewes."
2917261,FITZGERALD,ALFRED,A,22,,11/01/1915,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'8128',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",M. 199.,"Son of William Henry and Mary Ann Fitzgerald, of 15, Bright St., Hanley; husband of S.J. Tellright (formerly Fitzgerald), of High St., Hanley, Staffs."
2917262,JONES,MICHAEL,M,0,,20/07/1917,,Private,North Staffordshire Regiment,,2nd Home Services Bn.,,United Kingdom,'24593',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",O. 211.,
2917264,JONES,THOMAS,T,37,,11/07/1917,,Private,North Staffordshire Regiment,,2nd Home Service Bn.,,United Kingdom,'27383',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",O. 207.,"Son of Thomas and Sarah Jones, of 71, Margaret St., Treherbert (Rhondda), Glam."
2917265,LASAUCE,ALFRED,A,0,,23/06/1917,,Private,Royal Guernsey Light Infantry,,2nd Bn.,,United Kingdom,'623',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",O. 209.,
2917266,LINDLEY,,J,30,,14/08/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7719',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",L. 191.,"Son of Alfred Lindley, of 12, Airley Top, Huddersfield."
2917267,LOMAX,JAMES,J,24,,12/07/1916,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'27340',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",N. 201.,"Son of Emma Lowe (formerly Lomax), of 10, Firs Rd., Carrington Lane, Ashton-on-Mersey, Manchester, and the late James Lomax."
2917268,MASCALL-THOMPSON,CECIL,C,66,,21/01/1916,,Captain,Army Service Corps,Rifle Brigade,"Hon. Maj., Cdg. R.A.S.C. in Guernsey",formerly,United Kingdom,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",H. 169.,"Son of Julius Henry Thompson, R.N.; husband of Antoinette Sarah Mascall-Thompson (nee Stedman), of 172, Clapham Rd., Clapham, London. Educated at Eton."
2917269,MORAN,JOHN,J,0,,15/02/1915,,Lance Corporal,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'8381',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",M. 198.,
2917270,MURPHY,,M,0,,04/07/1921,,Private,Royal Irish Regiment,,3rd Bn.,,United Kingdom,'7111270',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Q. 220.,
2917271,OSBORNE,,H,0,,17/11/1918,,Private,Royal Guernsey Light Infantry,,2nd Bn.,,United Kingdom,'574',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Q. 222.,
2917275,THRESHER,THOMAS RICHARD,T R,35,,04/11/1918,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5578',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",P. 212.,"Husband of Mabel S. Thresher, of ""Strathblane,"" 11, Belgrave St., Petersham, Sydney, Australia."
2917276,TOSTEVIN,SYDNEY,S,0,,02/11/1918,,Private,Royal Guernsey Light Infantry,,2nd Bn.,,United Kingdom,'2513',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",P. 213.,
2917277,WILSON,GEORGE,G,43,,07/11/1918,,Lance Corporal,Royal Guernsey Light Infantry,,2nd Bn.,,United Kingdom,'2324',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",G. 223.,"Son of John and Jane Wilson; husband of Christiana Wilson. Born at Bingley, Yorks."
2917278,YATES,AARON JOHN,A J,0,,06/12/1914,,Private,North Staffordshire Regiment,,4th Bn,,United Kingdom,'8382',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",L. 190.,
7531962,DIESINGER,FRIEDRICH,F,0,,28/01/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 70.,
7506528,RONNEBURG,WILLI,W,0,,27/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 59.,
7506801,SEIDEL,OSKAR,O,0,,25/12/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 79.,
7507037,VOLKENANNDT,ERNST,E,0,,04/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 53.,
7506484,RICHTER,ALFRED,A,0,,05/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 48.,
7506502,RITSCHER,GEORG,G,0,,14/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 97.,
7506510,ROEBEN,KARL,K W,0,,15/06/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 47.,
7506533,ROSELT,FRIEDRICH KARL,F,0,,04/11/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 15.,
7506545,ROTHMEIER,JOHANN,J,0,,26/10/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 114.,
7506061,LUCKNER,HELMUT ERNST,H,0,,19/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 57.,
7506164,MEWES,KONRAD,K,0,,17/01/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 147.,
7506196,MOHR,KARL,K,0,,21/02/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 66.,
7506213,MUEHLBACH,ANTON,A,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 164.,
7506215,MUEHLHANS,GERHARD,G,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 165.,
7506221,MUELLER,ERICH,E,0,,24/12/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 69.,
7506254,NEIDIG,JOHANN,J,0,,24/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 50.,
7506247,NAUJOKAT,ERICH,E,0,,06/09/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 40.,
7506280,NITZ,GUENTHER,G,0,,25/09/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 154.,
7506561,RUPP,HANS,H,0,,12/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 56.,
7506307,OSWALD,PETER,P,0,,04/10/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 44.,
7506587,SAUR,GUSTAV,G,0,,07/02/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 80.,
7505901,KRIEGEL,MICHAEL,M,0,,10/06/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 46.,
7505952,KURZ,HELMUT,H,0,,09/08/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 166.,
7505953,KURZ,OTTO,O,0,,21/02/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 65.,
7505970,LANDGRAF,HEINZ,H,0,,12/04/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 93.,
7505455,HANKE,HELMUT,H,0,,17/01/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 146.,
7505292,FROMME,ANTON,A,0,,17/10/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 156.,
7505490,HECHT,ERNST FRIEDRICH HEINRICH,E,0,,11/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 55.,
7505014,BUCHMANN,FRANZ,F,0,,17/09/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 41.,
7505015,BUECHOLD,JULIUS,J,0,,21/06/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 112.,
7504912,BLEYER,AUGUST,A,0,,04/10/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 42.,
7505119,DOERNACH,WILHELM ALBERT,W,0,,06/06/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 109.,
7505129,DREES,RICHARD FRIEDRICH,R,0,,10/09/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 168.,
7505134,DREYER,ULRICH,E,0,,23/09/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 152.,
7504846,BEETZ,HANS-JOACHIM FRANZ ALBERT,H J,0,,03/09/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 113.,
7504850,BEHRENS,FRANZ,F,0,,18/02/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 74.,
7504889,BIEROTH,ALOIS,A,0,,04/02/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 67.,
7504887,BIELESBERGER,JOSEF,J,0,,12/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 51.,
7504902,BLASCHEK,FRIEDRICH,F,0,,07/11/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 143.,
7504915,BLOCH,PETER,P,0,,09/03/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 96.,
7504927,BOES,PETER,P,0,,16/10/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 73.,
7504785,BANCK,BRUNO,B,0,,19/11/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 85.,
4041621,VAN KAMP,HANS,H,0,,19/11/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 83.,
7507275,DAVIDS,ELSO,E,0,,07/10/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 116.,
7507298,JANAUSCH,FRANZ,F,0,,08/09/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 150.,
7507300,JUST,FRANZ,F,0,,20/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 103.,
7507287,GERASCH,KARL,K,0,,02/08/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 37.,
7506980,TOMANEV,VINCENO,V,0,,16/08/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 52.,
7506987,TREUDE,WILHELM,W,0,,16/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 90.,
7506622,SCHERER,ERWIN HEINRICH,E,0,,12/11/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 77.,
7506710,SCHOLLENBERGER,WILHELM,W,0,,27/08/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 149.,
7505204,ESSLINGER,HEINRICH,H,0,,04/10/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 43.,
7507304,KEMPER,ERWIN,E,0,,19/11/1942,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 82.,
7507305,KERSCHKE,GEORG BRONISLAUS,G,0,,14/05/1943,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 98.,
7507308,KLEBE,MARTIN,M,0,,07/07/1941,,,German Navy,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 161.,
7506700,SCHNEIDER,WERNER,W,0,,23/08/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 39.,
7506704,SCHNUECKER,WILLI,W,0,,24/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 104.,
7506445,RECKTENWALD,JAKOB,J,0,,05/07/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 119.,
7505689,JUERGENS,HEINRICH,H,0,,08/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 91.,
7505701,KALTENMEIER,JOSEF DANIEL,J,0,,06/03/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 63.,
7505703,KAMINIAREK,JOHANN,J,0,,17/05/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 89.,
7505737,KELLER,WILLI,W,0,,19/11/1940,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 157.,
7505750,KIEFER,ALBERT JAKOB,A,0,,03/10/1941,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 153.,
7506054,LORENZ,WILLI,W,0,,23/04/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 92.,
7505806,KOCK,HEINRICH,H,0,,10/04/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 94.,
7505533,HERMANN,LUDWIG BARTHOLOMEUS,L,0,,27/05/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 45.,
7505563,HINKEL,JOHANN,J,0,,28/03/1943,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 95.,
7505832,KONKUSCH,GEORGE,G,0,,22/08/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 38.,
7505570,HIRT,MANFRED,M,0,,17/01/1942,,,German Army,,,,German,'',United Kingdom,"FORT GEORGE MILITARY CEMETERY, ST. PETER PORT, GUERNSEY",Grave 148.,
