Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556265,BETTS,,A,0,,12/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26196',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. D. 5.,
556737,JAMES,,E,0,,16/07/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'11752',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. K. 5.,
556738,JAMES,,W J,0,,07/07/1916,,Lance Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'20466',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. D. 2.,
556739,JAMIESON,,W,0,,20/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'30324',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. I.,
556284,BOWE,,B,0,,14/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7450',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 12.,
556286,BOWRY,,W,0,,26/08/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'57654',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. F. I.,
556293,BRAND,WILLIAM,W,0,,17/07/1916,,Driver,Royal Field Artillery,,21st Div. Ammunition Col.,,United Kingdom,'75784',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 2.,
556372,CAVILL,,A,0,,15/07/1916,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'7967',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. I. 4.,
556373,CHADWICK,,H,0,,15/10/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'26652',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. G. I.,
556240,BARBOUR,,J,0,,03/08/1916,,Private,Royal Scots,,16th Bn.,,United Kingdom,'18968',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 2.,
556241,BARLOW,,H,0,,11/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'14894',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. 7.,
556245,BARNETT,,J W,0,,11/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6399',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 3.,
556396,COATES,,S R,0,,13/11/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4705',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 6.,
556399,COLLIER,,C G A,0,,25/08/1916,,Staff Serjeant,Army Ordnance Corps,,,,United Kingdom,'690',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. 6.,
556401,COLLINS,,G,0,,18/09/1916,,Lance Serjeant,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7473',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 35.,
556444,DALE,,S,0,,11/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6107',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 36.,
556445,DALTON,,S,0,,02/09/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14425',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 11.,
556446,DALZIEL,,C S,0,,08/01/1917,,Second Lieutenant,Durham Light Infantry,,7th (Pioneer) Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 2.,
556508,ELLISON,,F,0,,26/09/1916,,Gunner,Royal Field Artillery,,C./N.R./251st Bde.,,United Kingdom,'1254',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 50.,
556509,ELLISON,,M F,0,,25/07/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'3862',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 7.,
556511,EMSLEY,,T,0,,27/12/1916,,Gunner,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'27189',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 5.,
556515,EVANS,,E,0,,20/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'31815',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. I. 8.,
556539,FLYNN,,W,0,,08/08/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8298',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 8.,
556542,FORDHAM,,A J,0,,15/07/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11429',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 5.,
556545,FOSTER,,R C,0,,26/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 73rd Bde.",,United Kingdom,'18818',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 24.,
557088,ROBBINS,,W M,0,,30/07/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'3852',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 36.,
557091,ROBERTS,,H W C,0,,07/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/20785',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. 2.,
556586,GODWIN,,W A,0,,16/09/1916,,Gunner,Royal Field Artillery,,12th (London) Bty. 235th Bde.,,United Kingdom,'2704',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 46.,
556645,HARDWIDGE,,T,0,,11/07/1916,,Corporal,Welsh Regiment,,15th Bn.,,United Kingdom,'26634',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. F. 6.,
556590,GOODALL,,W,0,,24/07/1916,,Serjeant,Royal Field Artillery,,37th Howitzer Bty.,,United Kingdom,'45293',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. F. 2.,
556659,HAVERON,,A S,0,,13/07/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22228',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 8.,
556664,HEARTY,,P,0,,28/08/1916,,Serjeant,Royal Field Artillery,,250th Bty,,United Kingdom,'315',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. C. 7.,
556666,HENDERSON,,A,0,,01/10/1916,,Private,Royal Army Medical Corps,,1st/1st (Northumberland) Field Amb,,United Kingdom,'2004',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 36.,
556700,HOLMES,,H J,0,,18/07/1916,,Acting Bombardier,Royal Field Artillery,,43rd Bde.,,United Kingdom,'63975',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 9.,
556702,HOOK,,J C,0,,01/10/1916,,Private,Royal Army Medical Corps,,2nd/2nd (Northumberland) Field Amb,,United Kingdom,'1781',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 37.,
556704,HOOPER,,G,0,,20/07/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2469',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 3.,
556747,JOB,,E D,0,,11/07/1916,,Captain,London Regiment (Artists' Rifles),Machine Gun Corps,28th Bn.,attd. ,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 11.,
556723,HUTCHINGS,,W J,0,,13/08/1916,,Private,Royal Army Medical Corps,,101st Field Amb,,United Kingdom,'74395',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 6.,
556724,HUTCHINSON,,I,0,,15/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'14537',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. 2.,
556530,FINLEY,,J,0,,15/07/1916,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'2589',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. K. 6.,
556711,HOSKINGS,,N,0,,25/09/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9/493',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 16.,
556712,HOUSE,,J T,0,,11/09/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 190th Bde.",,United Kingdom,'107633',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 7.,
556713,HOVERD,,L T,0,,26/08/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'1181',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 5.,
556728,INGLE,,W R,0,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15569',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. D. I.,
556729,INGLIS,,M P,0,,17/09/1916,,Captain,Royal Army Medical Corps,Border Regiment,,attd. 5th Bn.,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 25.,
556732,JACK,,W,0,,10/08/1916,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'26491',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 5.,
556903,MARTINSON,,G T,0,,16/09/1916,,Lance Corporal,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'23479',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 40.,
556741,JARVIS,,C,0,,30/07/1916,,Gunner,Royal Field Artillery,,8th Bty. 104th Bde.,,United Kingdom,'56305',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. E. 10.,
556743,JENNINGS,,W D,0,Military Medal,20/07/1916,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'1595',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 2.,
556899,MARTIN,,A,0,,19/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'23051',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. D. 15.,
556766,JORDAN,,H,0,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15545',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 9.,
556768,JOYCE,,P,0,,24/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'53558',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 21.,
556770,KEEGAN,,P,0,,31/08/1916,,Private,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'6264',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 28.,
556258,BECK,BERNARD,B,0,Military Cross,18/08/1916,,Captain,The King's (Liverpool Regiment),,3rd Bn. attd 4th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 28.,
556344,CABLE,THOMAS WALTER,T W,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'8279',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. I.,
556906,MASSEY,,S,0,,15/09/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'130125',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 39.,
556908,MATHER,,T,0,,28/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'15452',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 22.,
556910,MATHIAS,,G E,0,,24/08/1916,,Private,Machine Gun Corps (Infantry),,19th Coy.,,United Kingdom,'36637',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 7.,
556813,LESLEY,,G,0,,11/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6293',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. I. 6.,
556814,LEWIS,,D B,0,,10/07/1916,,Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'19043',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. E. 5.,
556815,LEWIS,,W H,0,,20/07/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'5586',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 5.,
556862,McKENZIE,,G,0,,08/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11342',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 5.,
556866,McLAUCHLAN,,C,0,,19/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'13265',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 7.,
556868,McLAUGHLIN,,H,0,,27/10/1916,,Corporal,Royal Garrison Artillery,,35th Heavy Bty.,,United Kingdom,'23497',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. J. 9.,
556869,McLEAN,,S,0,,27/08/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'4367',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. A. 8.,
556480,DODD,,W H,0,Military Medal,23/10/1916,,Driver,Royal Field Artillery,,115th Bty.,,United Kingdom,'19868',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 16.,
556482,DOLLING,,C R J R,0,,20/08/1916,,Captain,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 39.,
556896,MARLEY,,H,20,,22/07/1916,,Gunner,Royal Field Artillery,,37th Howitzer Bty.,,United Kingdom,'78131',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. F. 10.,
556897,MARR,,D,0,,18/08/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'16694',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. B. 16.,
556918,MILES,,R,0,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'24028',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 8.,
556919,MILLS,HARRY,H,0,,30/08/1916,,Private,Royal Warwickshire Regiment,,14th Bn. attd. Trench Mortar Bty.,,United Kingdom,'1946',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 7.,
556922,MILLER,,D,0,Military Medal,26/08/1916,,Lance Corporal,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/5742',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. J. 1.,
556765,JONES,,W A,0,,16/07/1916,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'31460',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. F. 4.,
556812,LEE,,J,0,,03/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/753',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. I. 5.,
556860,McKENNA,,J,0,,14/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'13417',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. J. 2.,
556904,MASSEY,,C,0,,14/07/1916,,Serjeant,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'3179',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. B. I.,
556204,ADCOCK,,W G,0,,28/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 238th Bde.",,United Kingdom,'1554',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 43.,
556238,BANKS,,R,0,,22/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'12399',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. D. 3.,
556259,BEGG,,J,0,,25/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'24523',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 9.,
556283,BOURNE,,F,0,,20/08/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'66',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 31.,
556432,CROSSKEY,,W A,0,,17/08/1916,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5/4579',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 17.,
556395,CLYNE,,D,0,,18/08/1916,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'20377',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. H. 7.,
556443,DALBY,,A,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'21916',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. D. 6.,
556507,ELLIS,,J C,0,,17/07/1916,,Driver,Royal Field Artillery,,96th Bty.,,United Kingdom,'35148',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 8.,
556533,FLELLO,,J,0,,01/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'15006',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 16.,
556584,GODDARD,,V,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'7264',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. B. 5.,
556656,HARVEY,,W,0,,27/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2886',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 6.,
556708,HORNBY,,W E,0,,25/07/1916,,Private,East Lancashire Regiment,,7th Bn.,,United Kingdom,'12970',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. E. 3.,
556727,INGHAM,,S,0,,26/09/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'23982',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 17.,
556951,MORRIS,WILLIAM,W,0,,20/08/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'38787',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 22.,
557042,POTTER,,E,0,,15/09/1916,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'10812',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 54.,
557117,SAUNDERS,,E A,0,,07/09/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'21805',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 19.,
557070,REED,,W N,0,Military Cross,27/10/1916,,Lieutenant,Royal Garrison Artillery,,10th Siege Bty.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. H. 3.,
557164,SMITH,,H B,0,,09/08/1916,,Sapper,Royal Engineers,,208th Field Coy.,,United Kingdom,'85189',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. B. 5.,
557189,STEWART,,H,0,,14/07/1916,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'7129',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. G. 2.,
