Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2628512,SMITH,HAROLD,H,30,,06/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'3715944',France,BAYEUX MEMORIAL,"Panel 2, Column 3.",
2628805,WOOLMORE,JOHN EDWARD,J E,24,,06/06/1944,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1772941',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2627573,HARRISON,JOSEPH,J,27,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'4399246',France,BAYEUX MEMORIAL,Panel 6.,
2627908,LANATA,DOMINIC,D,30,,18/07/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3913142',France,BAYEUX MEMORIAL,"Panel 14, Column 2.","Son of Ann Lanata, of Manchester."
2628780,WILSON,GEORGE,G,24,,10/06/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'900706',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2628801,WOODS,WILLIAM H.,W H,0,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'B/62931',France,BAYEUX MEMORIAL,"Panel 19, Column 3.",
2627555,HAND,GEORGE,G,24,,18/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'3248506',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",Son of Charles Bernard and Ethel Hand.
2627193,COIA,VINCENT,V,19,,11/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14678649',France,BAYEUX MEMORIAL,"Panel 17, Column 2.",
2628454,SHAW,GEORGE,G,23,,19/06/1944,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'4614925',France,BAYEUX MEMORIAL,"Panel 15, Column 1.",
2627206,COLLINS,WALTER JAMES,W J,19,,06/06/1944,,Private,Army Air Corps,,,attd. H.Q. 3rd Parachute Bde,United Kingdom,'13053555',France,BAYEUX MEMORIAL,"Panel 18, Column 1.",
2627147,CANTLON,GEORGE C.,G C,0,,14/08/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/14806',France,BAYEUX MEMORIAL,"Panel 21, Column 3.",
2627159,CAWTE,JOHN WILSON,J W,19,,26/06/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'14418414',France,BAYEUX MEMORIAL,"Panel 2, Column 1.",
2627504,GRAY,EDWARD TEMPLETON,E T,28,Military Medal,07/08/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6098820',France,BAYEUX MEMORIAL,"Panel 12, Column 3.",Son of Leila F. Gray.
2627513,GREEN,WILLIAM,W,21,,19/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7022557',France,BAYEUX MEMORIAL,"Panel 17, Column 3.",
2627514,GREENWAY,LEONARD,L,29,,07/08/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5108242',France,BAYEUX MEMORIAL,"Panel 13, Column 3.",Son of Samuel and Rose Greenway.
2628769,WILLIAMS,JOHN ARTHUR,J A,0,,21/07/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/36603',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2628398,ROLLINSON,JOHN THOMAS,J T,25,,30/06/1944,,Lance Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7906066',France,BAYEUX MEMORIAL,"Panel 10, Column 2.",
2628775,WILLIAMS,TREVOR,T,29,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3912061',France,BAYEUX MEMORIAL,"Panel 14, Column 2.",
2628778,WILLIS,THOMAS JAMES,T J,33,,06/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4924889',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2628765,WILLIAMS,GEORGE ERNEST,G E,28,,06/06/1944,,Driver,Royal Engineers,,295 Field Coy.,,United Kingdom,'2119439',France,BAYEUX MEMORIAL,"Panel 12, Column 1.",
2627139,CALLENDER,THOMAS NEIL,T N,0,,18/07/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14314421',France,BAYEUX MEMORIAL,"Panel 8, Column 1.",
2627496,GOWANS,DAVID,D,25,,07/06/1944,,Guardsman,Scots Guards,Commando,,and No. 3,United Kingdom,'2696232',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Ann Gowans, of Glasgow."
2627111,BUCKLEY,ALBERT AUSTIN,A A,26,,07/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5112631',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of Daniel and Annie Buckley; husband of I. Buckley, of Coseley, Staffordshire."
2627112,BULL,CLARENCE VICTOR,C V,24,,21/07/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2663511',France,BAYEUX MEMORIAL,"Panel 12, Column 2.","Son of Frederick and Ada Bull; husband of Conway Rosalind Sybil Bull, of Fratton, Portsmouth."
2627116,BURGESS,KENNETH MAURICE,K M,21,,11/07/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'5735497',France,BAYEUX MEMORIAL,"Panel 16, Column 1.",
2627117,BURGIN,CYRIL ROBERT,C R,23,,12/06/1944,,Lance Bombardier,Royal Artillery,,"440 (4th Bn. The Queen's Royal Regt. [West Surrey]) Bty., 127 Lt. A.A. Regt.",,United Kingdom,'6090678',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of James Henry and Florence Margaret Burgin, of Warlingham, Surrey."
2627627,HINDS,DOUGLAS WILLIAM,D W,19,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,8th Bn.,,United Kingdom,'14400579',France,BAYEUX MEMORIAL,"Panel 18, Column 1.","Son of Samuel and Lillian Hinds, of Derby."
2627629,HIRD,JOHN HENRY,J H,21,,06/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'7963386',France,BAYEUX MEMORIAL,"Panel 2, Column 1.","Son of John Christopher and Elizabeth Hird, of Keighley, Yorkshire."
2627630,HIRST,FREDERICK,F,32,,09/06/1944,,Sapper,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2114991',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Samuel and Annie Hirst, of Thurnscoe East, Yorkshire."
2626911,ALLEN,GEORGE JOHN ALBERT,G J A,31,,09/06/1944,,Trooper,Royal Armoured Corps,,The East Riding Yeomanry.,,United Kingdom,'14284835',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of John and Rose Maud Allen; husband of Lilian Allen, of Dagenham, Essex."
2626962,BAKER,FREDERICK,F I,0,,25/07/1944,,Corporal,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/372',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2626963,BAKER,LESLIE,L,34,,28/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'5680802',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2626913,ANDERSON,DAVID,D,33,,14/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5772390',France,BAYEUX MEMORIAL,"Panel 13, Column 2.","Son of William and Elizabeth Anderson, of Belfast, Northern Ireland."
2626916,ANDERSON,LEWIS,L,21,,18/06/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'2890182',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of William Anderson, and of Jemima Anderson, of Grandholm, Woodside, Aberdeenshire."
2626918,ANDERSON,WILLIAM,W,28,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'5440928',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",
2626920,ANDREW,JOHN,J,19,,30/06/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14426364',France,BAYEUX MEMORIAL,"Panel 17, Column 2.",
2626922,ANDREWS,ALBERT HAROLD,A H,19,,30/07/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14441589',France,BAYEUX MEMORIAL,"Panel 14, Column 1.",
2626924,APPLEBY,FRANK CARTER,F C,38,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'14620245',France,BAYEUX MEMORIAL,"Panel 16, Column 2.",Son of William Augustine and Jane Appleby.
2626926,APTHORP,SHIRLEY EAST,S E,19,,27/08/1944,,Second Lieutenant,Royal Armoured Corps,,8th King's Royal Irish Hussars,,United Kingdom,'320837',France,BAYEUX MEMORIAL,"Panel 2, Column 2.","Son of Maj. S. E. Apthorp, and of Dorothy Margaret Apthorp, of Cheltenham, Gloucestershire."
2626946,ATKINSON,GLENN,G,0,,23/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'A/116214',France,BAYEUX MEMORIAL,"Panel 21, Column 2.",
2626927,ARBUCKLE,JAMES FLEMING SPIERS,J F S,25,,18/06/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'2985863',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Robert and Janet Arbuckle, of Kirkliston, West Lothian; husband of Alice Steel Arbuckle, of Polmont, Stirlingshire."
2626929,ARCHER,CHARLES,C,20,,06/08/1944,,Trooper,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry.,,United Kingdom,'14317363',France,BAYEUX MEMORIAL,"Panel 10, Column 1.","Son of Charles and Lilian Archer, of York."
2626931,ARKWRIGHT,WILLIAM ERIC,W E,21,,02/07/1944,,Gunner,Royal Artillery,,112 (The West Somerset Yeomanry) Field Regt.,,United Kingdom,'1156560',France,BAYEUX MEMORIAL,"Panel 11, Column 2.",
2626934,ARMSTRONG,ERIC SIDNEY JOHN,E S J,21,,28/06/1944,,Trooper,Royal Armoured Corps,,1st East Riding Yeomanry.,,United Kingdom,'7952843',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Sidney Philip and Mary Armstrong, of Epping, Essex."
2627265,DANIELS,JOHN HENRY,J H,29,,06/08/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'4613484',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2626939,ASBURY,ALBERT,A,22,,30/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5111079',France,BAYEUX MEMORIAL,"Panel 13, Column 1.","Son of William and Florence Asbury; husband of Edith Asbury, of Birmingham."
2626943,ASHWORTH,JOHN ROBERT,J R,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'6354803',France,BAYEUX MEMORIAL,Panel 4.,"Son of Thomas and Lily Ashworth; husband of Maria Joyce Ashworth, of Lincoln."
2626951,AUTY,FREDERICK,F,0,,13/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'11408291',France,BAYEUX MEMORIAL,"Panel 18, Column 2.",
2626953,BAILEY,BASIL,B,19,,28/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'14663836',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Harry and Annie Bailey, of Leek, Staffordshire."
2626955,BAILEY,JAMES MALCOLM,J M,34,,11/06/1944,,Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'A/385',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of James W. and Rebecca Bailey; husband of Eileen Bailey, of London, Ontario, Canada."
2627719,JAMES,WILLIAM,W,28,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5114848',France,BAYEUX MEMORIAL,"Panel 13, Column 1.",Son of William and Lucy James.
2626957,BAIN,ALEXANDER,A,54,Territorial Decoration,28/06/1944,,Captain,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'92317',France,BAYEUX MEMORIAL,"Panel 17, Column 8.","Son of Robert Rose Bain and Anniebella Bain; husband of Georgina H. Bain, of Glasgow."
2626969,BALDWIN,CYRIL ROBERT,C R,21,,05/08/1944,,Lieutenant,Wiltshire Regiment,,4th Bn.,,United Kingdom,'267282',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of Robert Henry and Sarah Baldwin, of Cinderford, Gloucestershire."
2626970,BALDWIN,GEORGE,G,31,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,12th (10th Bn. The Green Howards [Yorkshire Regt.]) Bn.,,United Kingdom,'4392529',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Mr. and Mrs. J. Baldwin, of Shotton Colliery, Co. Durham."
2626973,BALDWIN,WILLIAM STEWART,W S,23,,20/08/1944,,Trooper,Royal Canadian Armoured Corps,,,attd. H.Q. 4th Cdn. Armd. Bde.,Canadian,'D/46757',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Andrew and Louisa L. S. Baldwin, of Waterloo, Shefford Co., Province of Quebec, Canada."
2627170,CHESTNEY,WALTER THOMAS,W T,23,,27/06/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7934001',France,BAYEUX MEMORIAL,"Panel 8, Column 1.",
2627270,DAVIDSON,JAMES,J,0,,07/06/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'D/46216',France,BAYEUX MEMORIAL,Panel 19. Column 3.,
2627173,CHORLTON,HENRY,H,26,,05/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'2191166',France,BAYEUX MEMORIAL,"Panel 16, Column 3.","Son of J. W. and Jane Chorlton, of Bolton, Lancashire."
2627183,CLARKE,PERCIVAL V.,P V,0,,29/08/1944,,Corporal,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/40018',France,BAYEUX MEMORIAL,"Panel 19, Column 2.",
2627192,COCKSEY,JOHN HENRY,J H,28,,16/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3389540',France,BAYEUX MEMORIAL,"Panel 14, Column 3.",
2627174,CHRISTIAN,ALBERT EDWARD VICTOR,A E V,26,,08/07/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'867937',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of Mr. and Mrs. John Henry Christian; husband of C. M. Christian, of Wallisdown, Bournemouth, Hampshire."
2627175,CHRISTIE,JAMES,J,23,,09/08/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'2881417',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of Ann Christie, of Bridgend, Dunecht, Aberdeenshire."
2627182,CLARKE,HENRY,H,31,,28/06/1944,,Lance Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342101',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Husband of Louisa Dorothy Clarke, of Peckham, London."
2627184,CLARKE,STANLEY STEPHEN,S S,22,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'14612277',France,BAYEUX MEMORIAL,Panel 4.,"Son of Alfred George and Rose Florence Clarke, of Chelmsford, Essex."
2627292,DERBYSHIRE,JAMES GEORGE,J G,20,,26/06/1944,,Trooper,Royal Armoured Corps,,24th Lancers,,United Kingdom,'14231898',France,BAYEUX MEMORIAL,"Panel 8, Column 2.",
2626988,BARKER,RONALD,R,0,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'3857479',France,BAYEUX MEMORIAL,Panel 4.,
2627128,BURTON,GEORGE ALFRED,G A,20,,19/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5735339',France,BAYEUX MEMORIAL,"Panel 13, Column 2.",
2627228,COULSON,ALBERT,A,21,,07/06/1944,,Private,Northamptonshire Regiment,Commando,,and No. 3,United Kingdom,'5891321',France,BAYEUX MEMORIAL,Panel 16. Column 2.,"Son of Thomas and Mary Coulson; husband of Nellie Elizabeth May Coulson, of High Wycombe, Buckinghamshire."
2627230,COUPLAND,RAYMOND,R,29,,06/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4347758',France,BAYEUX MEMORIAL,"Panel 13, Column 3.","Son of Albert Victor and Minnie Coupland, of Arnold, Skirlaugh, Yorkshire."
2627232,COURTNEY,CLARENCE V.,C V,28,,06/06/1944,,Lance Sergeant,Royal Canadian Army Service Corps,,,attd. 2nd Cdn. Armd. Bde. Coy.,Canadian,'B/80413',France,BAYEUX MEMORIAL,"Panel 27, Column 2.","Son of Mrs. J. Courtney; husband of Margaret G. Courtney, of Toronto, Ontario, Canada."
2627235,COX,EDWARD WILLIAM,E W,25,,19/07/1944,,Lance Serjeant,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7906026',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Albert Edward Cox, and of Ruth Cox, of Tydd-Gote, Cambridgeshire."
2627247,CROSHER,RONALD,R,21,,23/07/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'6215717',France,BAYEUX MEMORIAL,"Panel 16, Column 3.",
2627416,FRANCIS,THOMAS WILLIAM,T W,23,,22/06/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'4456378',France,BAYEUX MEMORIAL,"Panel 17, Column 1.","Son of Henry and Annie Francis, of Bishop Auckland, Co. Durham."
2627417,FRANKLIN,CHARLES,C,22,,28/06/1944,,Lance Corporal,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7948347',France,BAYEUX MEMORIAL,"Panel 8, Column 1.",
2627418,FRASER,WILLIAM E.,W E,35,,09/08/1944,,Trooper,"British Columbia Regiment, R.C.A.C.",,28th Armd. Regt.,,Canadian,'K/43011',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of Johnny and Amelia Fraser, of Laidlaw, British Columbia, Canada."
2627420,FRENCH,CLARENCE,C,33,,23/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'4396941',France,BAYEUX MEMORIAL,"Panel 15, Column 2.","Son of George Wrigley French and Lizzie French; husband of Gladys French, of Salendine Nook, Huddersfield."
2627440,GASCOIGNE,FREDERICK WILLIAM,F W,24,,06/06/1944,,Trooper,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'4543977',France,BAYEUX MEMORIAL,"Panel 2, Column 3.",
2627428,FULLER,ERNEST FRANCIS,E F,34,,06/06/1944,,Private,Army Catering Corps,Royal Engineers,,attd,United Kingdom,'2127497',France,BAYEUX MEMORIAL,"Panel 19, Column 1.","Son of Ernest Harry and Rachel Fuller, of Balham, London."
2626995,BASS,JOHN CHARLES,J C,41,,14/08/1944,,Sapper,Royal Engineers,,227 Corps Field Park Coy.,,United Kingdom,'14240384',France,BAYEUX MEMORIAL,"Panel 12, Column 1.","Son of John George and Emily Mary Bass; husband of Eva Susanah Bass, of Homerton, London."
2627430,FURLONG,JAMES A.,J A,0,,11/08/1944,,Trooper,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'B/133563',France,BAYEUX MEMORIAL,"Panel 19, Column 3.","Son of John and Mae Furlong, of Phelpston, Ontario, Canada."
2627431,FURNEAUX,ROBERT E. H.,R E H,25,,24/06/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5185907',France,BAYEUX MEMORIAL,Panel 6.,
2627433,GALE,DONALD MAURICE,D M,24,,18/06/1944,,Private,"Special Air Service Regiment, A.A.C.",,1st,,United Kingdom,'5726852',France,BAYEUX MEMORIAL,"Panel 18, Column 2.","Son of Wallis and Ellen Mildred Gale; husband of Lily L. Gale, of Verwood, Dorsetshire."
2627434,GALLAGHER,THOMAS EDWARD,T E,30,,06/06/1944,,Lance Corporal,Royal Engineers,,246 Field Coy.,,United Kingdom,'14355254',France,BAYEUX MEMORIAL,"Panel 11, Column 3.","Son of Thomas and Alice Gallagher, of Glass Houghton, Castleford, Yorkshire."
2627436,GALPIN,WALTER CHARLES,W C,19,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14661541',France,BAYEUX MEMORIAL,"Panel 17, Column 1.",Son of Rueben F. William and Ellen Louise Galpin.
2627441,GASH,PERCY,P,21,,13/06/1944,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6923285',France,BAYEUX MEMORIAL,"Panel 17, Column 3.","Son of William George and Mabel Gash, of Maidstone, Kent."
2627454,GETHING,HAROLD,H,39,,07/08/1944,,Private,Royal Army Medical Corps,,64 Hospital Carrier.,,United Kingdom,'5260803',France,BAYEUX MEMORIAL,"Panel 18, Column 3.","Son of Samuel and M. Gething; husband of D. M. Gething, of Harborne, Birmingham."
2627260,DALBY,ALBERT,A,30,,28/07/1944,,Lance Corporal,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4913371',France,BAYEUX MEMORIAL,"Panel 15, Column 2.",
2627460,GILBERT,GEORGE,G,18,,16/06/1944,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14423586',France,BAYEUX MEMORIAL,"Panel 17, Column 2.","Son of George and Maude Gilbert, of Kirkcaldy, Fife."
2627251,CUNLIFFE,JOHN,J,29,,10/06/1944,,Trooper,Royal Armoured Corps,,'B' Sqn. 13th/18th Royal Hussars,,United Kingdom,'3715794',France,BAYEUX MEMORIAL,"Panel 2, Column 3.","Son of John William and Alice Cunliffe; husband of Edith Cunliffe, of Widnes, Lancashire."
2627467,GILLIES,ROBERT,R,24,,07/06/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'14383544',France,BAYEUX MEMORIAL,"Panel 10, Column 3.","Son of Euphima Gillies, of Kincardine, Alloa, Clackmannanshire."
2627254,CURRIE,JOHN,J,25,,18/07/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14209033',France,BAYEUX MEMORIAL,"Panel 12, Column 3.","Son of George and Mary Ann Currie, of Dalton, Dumfriesshire."
2627471,GILMORE,KENNETH JAMES,K J,23,,14/08/1944,,Trooper,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'D/76835',France,BAYEUX MEMORIAL,"Panel 19, Column 2.","Son of John and Ann Gilmore, of Bathurst, New Brunswick, Canada."
2627476,GIRLING,HARRY JOHN,H J,28,,29/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'820703',France,BAYEUX MEMORIAL,"Panel 16, Column 2.","Son of C. J. and Martha B. Girling, of Ipswich, Suffolk."
2627262,DALE,LEONARD,L,32,,27/06/1944,,Trooper,Royal Armoured Corps,,'C' Sqn. Nottinghamshire Yeomanry.,,United Kingdom,'316851',France,BAYEUX MEMORIAL,"Panel 10, Column 2.","Son of Mr. and Mrs. Leonard Dale; husband of Dorothy Dale, of Acomb, York."
