Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
339154,BHAGWAN,,,0,,16/10/1917,,Follower,Indian Veterinary Corps,,Field Veterinary Section (Trimulgherry),,Indian,'90',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339159,BHANGU,,,0,,27/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'630',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 71.,
339182,BOBB,,,0,,09/05/1918,,Follower,Indian Royal Artillery,,,(Kirkee),Indian,'133',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 39.,"Son of Mst Chintai, of Ammugenda, Trimulgherry, Deccan."
339087,AMUS SOREN,,,0,,11/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'433',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 30.,
339191,BUDESI,,,0,,20/12/1914,,Follower,Indian Veterinary Corps,,Field Veterinary Sect.,,Indian,'40',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339192,BUDHAI,,,0,,18/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'613/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 17.,
339196,BUDHU,,,0,,09/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'338',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Birbal, of Kisini, Ranchi, Bihar and Orissa."
339402,HINDU KHALHO,,,0,,12/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1246',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 12.,
339415,IDU,,,0,,20/02/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 19.,
339428,ISRAEL STEPHANAPPA,,,0,,04/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2749',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 10.,
339210,CHANDA,,,0,,25/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'250',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 14.,
339213,CHANDAN SINGH,,,0,,25/06/1917,,Sowar,20th Deccan Horse,,,,Indian,'1121',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Hazara Singh, of Latala, Ludhiana, Punjab."
339215,CHANDA PINS,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'279',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 42.,
339216,CHANDAR MANI,,,0,,06/01/1918,,Labourer,Indian Labour Corps,,24th (United Provinces) Labour Coy.,,Indian,'1932',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 9.,
339198,BUDHU LUKAS,,,0,,07/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'391',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 13.,
339199,BUDHU PATRAS,,,0,,11/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'398',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 13.,
339200,BUDHU PATRAS,,,0,,17/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'611',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 8.,
338825,BERLIN,,J,0,,03/03/1919,,Carpenter,Mercantile Marine,,"S.S. ""Ardoyne,""",,United Kingdom,'5617/18/19',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 41.,
339227,CHATUR MURMU,,,0,,04/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'45',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 18.,
339228,CHAUDRI SURAYAN,,,0,,18/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'3055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 60.,
338849,CHALMERS,,J A,0,,09/01/1915,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'1064',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 57.,
338851,CLARK,,T E,0,,06/02/1919,,Private,Royal Army Service Corps,,Base Horse Transport Depot,,United Kingdom,'S4/140493',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 54.,
338852,CLARKE,,H,0,,19/03/1919,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'200312',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 30.,
339240,CHINTA MONI,,,0,,08/02/1918,,Labourer,Indian Labour Corps,,29th (Lushai) Labour Coy.,,Indian,'4211',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 25.,
339242,CHOBI LAL JOSHI,,,0,,23/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1559',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 21.,
339504,KANWA CHANIAL,,,0,,24/09/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 2.,
339534,KHUDA BAKHSH,,,0,,15/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'847',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 66.,
339494,KAMDHAI,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'452/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 26.,
339495,KAMU ASHASHA,,,0,,12/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'116',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 20.,
339496,KANAI LAL,,,0,,05/10/1918,,Follower,Followers Central Depot,,,,Indian,'3694',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,Son of Chhote Lal.
339497,KANGAN SINGH,,,0,,17/11/1917,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2729',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Mal Singh, of Dibo, Mansa, Patiala, Punjab."
339568,LACHU TIRKI,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'140',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 39.,
339583,LEKH RAJ,,,0,,26/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'567',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Gaya, of Kadilabad, Zamaniah, Ghazipur, United Provinces."
339594,LUNKA,,,0,,23/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'224',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 24.,
339660,MG PO THIN,,,0,,15/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'4251',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 5.,
339678,MOTI,,,0,,04/01/1918,,Follower,Followers Central Depot,,,,Indian,'14795',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 6.,"Son of Sukhi, of Kachhaila, Kasganj, Etah, United Provinces."
339721,NARATH BODRA,,,0,,19/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'69',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 7.,
339733,NEGISHE,,,0,,16/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2452',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 23.,
339774,POKER,,,0,,21/06/1917,,Bearer,Army Bearer Corps,,,,Indian,'5487',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sopal, of Nazirabad, Ajmer-Merwera, Rajputana."
339793,RAGHUNATH RAO,,,0,,13/07/1917,,Sowar,20th Deccan Horse,,,,Indian,'284',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ganga Ram, of Wuzwa, Hyderabad, Deccan."
339824,RAM PADARATH,,,0,,30/12/1918,,Follower,Followers Central Depot,,,,Indian,'Lucknow/7422',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 11.,
339836,RAWAT SINGH,,,0,,20/09/1917,,Sowar,27th Indian Light Cavalry,,,,Indian,'1851',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Hauwant Singh, of Keletu, Jodhpur, Rajputana."
339858,SANTOO,,,0,,13/12/1914,,Follower,Indian Army Medical Corps,,Indian Field Amb.,,Indian,'257',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339879,SHEIKH MAKHDUN,,,0,,28/12/1916,,Sowar,27th Indian Light Cavalry,,,,Indian,'2005',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 49.,"Son of Sheikh Yaqub, of Bellary, Madras."
339899,SITAL,,,0,,21/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1452',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 6.,
339911,SUAK JUNGA,,,0,,11/01/1918,,Follower,Indian Labour Corps,,,,Indian,'942',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 31.,
339925,SUNBIR RAI,,,0,,26/07/1915,,Rifleman,Burma Military Police,,,,Indian,'388',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Addesore Rai, of Charnsing, No. 3 East, Nepal."
339960,THOMAS JOJO,,,0,,16/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'504',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 3.,
339991,WALI AHMAD,,,0,,17/04/1918,,Sowar,22nd Sam Browne's Cavalry (Frontier Force),,,,Indian,'1319',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 26.,"Son of Fateh Khan, of Pinduri, Jhelum, Punjab."
339218,CHANDRAI HANSDA,,,0,,20/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'3184',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 32.,
339219,CHANDRAI JUDU,,,0,,24/01/1919,,Labourer,Indian Labour Corps,,31st (Bihar) Labour Coy.,,Indian,'3087',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 52.,
339220,CHANDU,,,0,,15/03/1918,,Sowar,38th King George's Own Central India Horse,,,,Indian,'2742',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 11.,"Son of Gulub, of Her, Amritsar, Punjab."
339221,CHANKU KHALPHO,,,0,,26/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1248',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 18.,
339258,DAL SINGH,,,0,,28/07/1916,,Sowar,Sardar Risala Jodhpur Lancers,,,,Indian,'1524',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Mug Singh, of Mithari, Samphar, Jodhpur, Rajputana."
339259,DALU,,,0,,14/02/1918,,Labourer,Indian Labour Corps,,55th (Khasi) Labour Coy.,,Indian,'1130',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 27.,
339261,DAMMU,,,0,,03/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'498',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 27.,
338918,HUNT,,P,0,,08/01/1919,,Private,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'203339',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 56.,
338920,HUTTON,,F,0,,05/02/1916,,Private,Army Service Corps,,22nd Labour Coy.,,United Kingdom,'SS/19556',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 33.,
338921,JAFFE,LOUIS HYMAN,L H,0,,10/07/1919,,Corporal,Royal Air Force,,214th Sqdn.,,United Kingdom,'29637',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 9.,
338922,JAMES,,B,34,,04/06/1919,,Private,Royal Fusiliers,,5th Bn.,,United Kingdom,'96147',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 17.,"Husband of Mrs. James, of 25, Rue Jonquoy, Paris."
339232,CHHIDA,,,0,,21/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'2109',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 11.,
339233,CHHOTOO,,,0,,10/04/1917,,Sowar,20th Deccan Horse,,,,Indian,'1484',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Gokul Singh, of Caneal, Rohtak, Punjab."
340070,GRANT,,A,0,,19/11/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'11181',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 28.,
340071,GRANT,,C,0,,19/04/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'10040',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 14.,
340072,GRANT,,P,0,,23/12/1917,,Private,British West Indies Regiment,,,,United Kingdom,'8737',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. A. 22.,
339141,BASTA MURMEU,,,0,,27/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1367',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 10.,
339143,BAYA RAM,,,0,,01/02/1919,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 62.,
339144,BEDESI,,,0,,13/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'838',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 27.,
338933,LAWTON,,J,0,,04/01/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'34175',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 40.,
339230,CHHABBI LAL,,,0,,29/01/1919,,Follower,Indian Army Remount Department,,,,Indian,'1390',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 28.,
339661,MG PWA,,,0,,02/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4246',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 24.,
339662,MICHAEL NAG,,,0,,16/02/1919,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'142',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 48.,
339663,MIKRANA,,,0,,04/10/1917,,Labourer,Indian Labour Corps,,22nd (Khasi) Labour Coy.,,Indian,'1837',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 34.,
339664,MIRU SINGH,,,0,,15/04/1915,,Sowar,5th Indian Cavalry,,,,Indian,'2231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bahal Singh, of Badli, Jhajjar, Rohtak, Punjab."
340008,ALLEYNE,,D,0,,21/01/1918,,Private,British West Indies Regiment,,8th Bn.,,United Kingdom,'10599',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 17.,
340023,BOWEN,,J,0,,03/05/1918,,Private,British West Indies Regiment,,10th Bn.,,United Kingdom,'13569',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 24.,
340035,CHAMBERS,,A,0,,13/04/1918,,Private,British West Indies Regiment,,7th Bn.,,United Kingdom,'9802',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. B. 49.,
340051,DE SILVA,,H,0,,23/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7837',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 20.,
340069,GRAHAM,,J,0,,22/01/1918,,Private,British West Indies Regiment,,6th Bn.,,United Kingdom,'7860',France,"MAZARGUES WAR CEMETERY, MARSEILLES",I. C. 19.,
339323,FAQIR MUHAMMAD,,,0,,25/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1138',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 48.,
339327,FIROZ,,,0,,12/12/1914,,Driver,Mule Corps,,23rd,,Indian,'674',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ataullah, of Kinah, Kahuta, Rawalpindi, Punjab."
339330,FUL SINGH,,,0,,20/07/1917,,Lance Daffadar,Sardar Risala Jodhpur Lancers,,,,Indian,'1523',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Lakh Singh, of De, Nagaur, Jodhpur, Rajputana."
339333,GAJAN,,,0,,09/02/1919,,Follower,Indian Army Remount Department,,,,Indian,'Meerut/1060',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 57.,
339393,HARPHUL SINGH,,,0,,25/03/1915,,Sowar,14th Murray's Jat Lancers,,,,Indian,'3337',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bhutia, of Darana, Jhajjar, Rohtak, Punjab."
339394,HARSING,,,0,,11/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2329',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 58.,
339284,DHAN MASIH TARKI,,,0,,16/11/1917,,Labourer,Indian Labour Corps,,51st (Ranchi) Labour Coy.,,Indian,'1143',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 14.,
339285,DHANNA,,,0,,20/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'508/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 10.,
339286,DHANNA,,,0,,04/11/1918,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'37342',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 45.,"Son of Balla, of Mandawa, Alwar, Rajputana."
339348,GHASI RAM,,,0,,23/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'1169',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 21.,
339349,GHASI RAM,,,0,,12/07/1917,,Lance Daffadar,2nd Lancers (Gardner's Horse),,,,Indian,'1886',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nathu, of Sampla, Rohtak, Punjab."
339350,GHERU,,,0,,03/12/1915,,Follower,23rd Indian Cavalry (Frontier Force),,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 24.,
2685715,BENNETTA,RICHARD,R,26,,30/08/1945,,Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'3964087',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 24.,
2685725,BOWEN,JESSE LENARD,J L,0,,16/03/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/56645',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row C. Grave 47.,
4009461,JABEDULLAH MUHAMMAD MUGHLI,,,0,,25/09/1918,,Trimmer,Indian Merchant Service,,"S.S. ""Lowther Castle""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 12.,
4009463,JONG HUNG,,,0,,02/09/1918,,Fireman,Indian Merchant Service,,"H.M.T. ""Volumnia""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 3.,
4009468,MUHAMMAD MUAZAM,,,0,,12/12/1918,,Sailor,Indian Merchant Service,,"S.S. ""Sikh""",,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 57.,
