Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2641400,ACKER,GORDON WILLIAM,G W,0,,06/10/1944,,Gunner,Royal Canadian Artillery,,5 Field Regt.,,Canadian,'F/78400',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. H. 11.,
2641573,CLAPP,EDWARD WALTER,E W,0,,17/10/1944,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/41843',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. C. 2.,
2641589,COLLIER,THOMAS,T,0,,23/10/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'B/89201',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. A. 1.,
2641570,CHRISTOPHERSON,ADOLPH,A,27,,30/09/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/104478',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. E. 11.,"Son of Edwin and Ida Emelia Christopherson, of New Westminster, British Columbia."
2641574,CLAPPERTON,RUSSELL HAIGH,R H,24,,16/12/1944,,Sergeant,Royal Canadian Corps of Signals,,,,Canadian,'K/42470',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. G. 3.,"Son of John A. and Isabell D. Clapperton, of Barnhart Vale, British Columbia."
2641576,CLARK,ERNEST ALLAN,E A,0,,28/09/1944,,Trooper,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'C/58397',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. C. 10.,"Son of Mr. and Mrs. Herbert Clark, of South Mountain, Ontario."
2641578,CLARKE,DONALD HERBERT,D H,21,,30/09/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/127592',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. C. 7.,"Son of Matilda Clarke, of Richmond, Province of Quebec."
2641581,CLEMENTS,WILFRED EARL,W E,27,,26/03/1945,,Private,Royal Canadian Army Service Corps,,35 Army Troops Comp. Coy.,,Canadian,'B/81383',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. B. 2.,"Son of William John and Mildred May Clements, of Brantford, Ontario."
2641583,CLOUGH,ROBERT THEODOR,R T,0,,10/10/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/62729',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. C. 2.,"Husband of Caroline Clough, of Westbank, British Columbia."
2641634,DEANE,ALICK GEORGE,A G,0,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1197803',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,Coll. grave 8. H. 10-12.,
2641635,DEMERS,JOSEPH OSCAR CLAUDE,J O C,21,,24/09/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'C/33236',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. G. 2.,"Son of Napoleon and Edwidge Demers, of Hull, Province of Quebec."
2641637,DENNIS,PIERCE JAMES AXEL,P J A,0,,23/06/1943,,Flight Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/151903',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. F. 12.,
2641639,DESCHAMBAULT,JOSEPH ANDRE GILLES,J A G,29,,21/10/1944,,Sergeant,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/163112',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. D. 3.,"Son of Joseph Rodrighe Deschambault and Marie Josephine Deschambault, of Terrebonne, Province of Quebec."
2641649,DONALD,THOMAS,T,0,,16/12/1944,,Sergeant,"South Alberta Regiment, R.C.A.C.",,29th Armd. Reconnaissance Regt.,,Canadian,'D/76550',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. G. 2.,
2641640,DESJARDINS,RUSSELL MAURICE,R M,24,,02/11/1944,,Bombardier,Royal Canadian Artillery,,5 Anti-Tank Regt.,,Canadian,'A/59298',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. A. 12.,"Son of Israel and Ida Desjardins, of Windsor, Ontario."
2641642,DESNOMIE,JOSEPH N.,J N,19,,29/09/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'L/106928',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. D. 10.,"Son of Joseph A. and Margaret Desnomie, of Lorlie, Saskatchewan."
2641643,DEVERELL,MANSELL RAMSAY,M R,27,,25/06/1943,,Flight Sergeant,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'R/158749',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. F. 2.,"Son of Thomas Walter and Winnifred Deverell, of Sebright, Ontario."
2641645,DIONNE,ROBERT CHARLES,R C,0,,01/10/1944,,Sapper,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'A/20654',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. E. 10.,"Son of Raymond William and Golda Marie Dionne, of Oakwood Corners, Ontario."
2641647,DOMINEY,WILLIS CHARLES,W C,0,,23/03/1945,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/89627',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. E. 2.,"Son of Charles William and Lila Bertha Dominey; husband of Mildred Edith Dominey, of Cold Brook, Kings Co., Nova Scotia."
2641650,DONELLE,OMER Z.,O Z,23,,23/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/57119',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. F. 9.,"Son of Louis and Emma Donelle, of Moncton, New Brunswick."
2641655,DRAKE,HOWARD RALPH,H R,23,,13/05/1943,,Flying Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/14815',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 6.,"Son of Howard W. and Lottie M. Drake, of Winnipeg, Manitoba."
2641661,DUNBAR,EDGAR JOHN,E J,23,,20/03/1945,,Lance Corporal,Royal Canadian Engineers,,10 Field Sqn.,,Canadian,'L/102063',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. F. 10.,"Son of Harry and Matilda Dunbar, of Eatonia, Saskatchewan."
2641666,DU TRIZAC,WILLIAM HENRY,W H,28,,24/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'B/79557',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. C. 1.,"Son of J. Treffle du Trizac and Anne du Trizac; husband of Jeannette du Trizac, of Toronto, Ontario."
2641671,EGAN,FRANK H.,F H,24,,25/09/1944,,Corporal,"14th Canadian Hussars, R.C.A.C.",,8th Reconnaissance Regt.,,Canadian,'A/19518',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. F. 1.,"Son of David Thomas Egan and Ethel Egan; husband of Kathlyn Iris Egan, of Lucan, Ontario."
2641672,EICHLER,JOHN,J,24,,26/10/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/57783',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. C. 4.,"Son of Anton and Josephine Eichler, of Lizard Lake, Saskatchewan."
2641673,ELLIOTT,GERARD JOSEPH,G J,32,,26/10/1944,,Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/101217',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. E. 6.,"Son of Richard and Margaret Elliott; husband of Sarah Elliott, of Edmonton, Alberta."
2641675,ENGLER,JOSEPH LESLIE,J L,29,,01/10/1944,,Captain,"General List, Canadian Army",,,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. F. 6.,"Son of Carl and Lily May Engler, of Ottawa, Ontario. M.A. (Queen's University, Kingston). A.T.C.M."
2641678,ERICKSON,LAWRENCE,L,24,,24/09/1944,,Private,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/155557',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 3.,"Son of Jahn Albert and Carrie Erickson, of Hendon, Saskatchewan."
2641679,ERSKINE,JOHN RUSSELL,J R,29,,13/10/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'H/9547',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. F. 7.,"Son of Andrew and Mary Erskine; husband of Gertrude Jane Erskine, of Winnipeg, Manitoba."
2641401,AGNEW,EARL,E,33,,05/11/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'G/5399',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,9. A. 4.,"Son of Mr. and Mrs. David Agnew; husband of Evelyn Agnew, of Moncton, New Brunswick."
2641417,ARDERN,JAMES CHARLES,J C,25,,03/10/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'K/363',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. C. 3.,"Son of James Charles and Gertrude Ardern, of New Westminster, British Columbia."
2641419,ARMSTRONG,JOHN DAVID,J D,31,,07/03/1945,,Squadron Leader,Royal Canadian Air Force,,128 (R.A.F.) Sqdn,,Canadian,'J/5707',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 12.,"Son of Claude Hickman Beer Armstrong and Winnifred Russell Armstrong; husband of Hilda Armstrong, of Victoria, British Columbia."
2641420,ARMSTRONG,ROBERT ALFRED,R A,23,,30/05/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/53363',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 4.,"Son of William and Mary Armstrong, of Toronto, Ontario."
2641421,ASHLEY,HENRY,H,24,,28/10/1944,,Sapper,Royal Canadian Engineers,,2 Field Coy.,,Canadian,'M/65722',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 1.,
2641712,FRANCE,THOMAS HENRY,T H,19,,26/10/1944,,Private,Middlesex Regiment,,2nd Bn. Princess Louise's Kensington Regt.,,United Kingdom,'14436408',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. C. 12.,
2641713,FRANK,JOSEPH GEORGE,J G,0,,13/10/1944,,Corporal,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/38836',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. A. 10.,
2641715,FRASER,JOSEPH HENRY,J H,28,,28/10/1944,,Signalman,Royal Canadian Corps of Signals,,2nd Cdn. Inf. Div. Sigs.,,Canadian,'B/67432',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. D. 4.,"Son of John Henry and Edythe Mary Fraser, of Toronto, Ontario; husband of Elizabeth Ann Fraser, of Toronto."
2641549,CARRIERE,FREDERICK,F,0,,26/10/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'H/18003',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. F. 3.,
2641596,COOK,EDWIN VICTOR,E V,0,,30/09/1944,,Lance Corporal,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'K/4148',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. E. 8.,
2641429,BACON,HAROLD GEORGE,H G,42,,18/01/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1420644',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. A. 4.,Son of Edward and Eliza Bacon.
2641431,BAIN,JOHN DOUGLAS NORMAN,J D N,0,Distinguished Flying Cross,30/05/1942,,Pilot Officer,Royal Canadian Air Force,,156 (R.A.F.) Sqdn,,Canadian,'J/6027',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 1.,
2641452,BECKERLEG,LIONEL CLIFFORD,L C,0,,01/11/1944,,Captain,Royal Army Service Corps,,,,United Kingdom,'175636',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. C. 3.,
2641723,GALE,WALTER JOHN,W J,24,,26/10/1944,,Lance Sergeant,Royal Canadian Engineers,,29 Field Coy.,,Canadian,'L/19794',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. B. 10.,"Son of Harry Gayford Gale and Elizabeth Emily Gale, of Ridgedale, Saskatchewan."
2641445,BASSETT,RICHARD,R,23,,23/10/1944,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/102368',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,5. A. 2.,"Son of Edward and Lillian Mary Bassett, of Badger, Manitoba."
2641446,BATES,GEORGE WILLIAM,G W,28,,01/11/1944,,Private,Pioneer Corps,,61 Coy.,,United Kingdom,'13022331',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,6. C. 5.,"Son of George and Lucy Bates; husband of Elizabeth Mary Bates, of Knutton, Staffordshire, England."
2641727,GALLANT,THEODORE JOSEPH,T J,30,,20/10/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'F/86285',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. G. 6.,"Son of Bruno and Letia Gallant; husband of Annie Euphernia Gallant, of Sydney Mines, Cape Breton Co., Nova Scotia."
2641453,BEECH,PERCY C.,P C,23,,18/10/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/13390',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. G. 10.,"Son of Joseph Thomas Beech and Agnes Ellen Beech, of Biggar, Saskatchewan."
2641729,GANNAW,PETER EDWARD,P E,26,,28/09/1944,,Lieutenant,"Sherbrooke Fusiliers Regiment, R.C.A.C.",,27th Armd. Regt.,,Canadian,'',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. C. 9.,"Son of Mr. and Mrs. Francis P. Gannaw, of Lashburn, Saskatchewan."
2641487,BLACKMAN,ERIC CHARLES,E C,23,,04/07/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn,,United Kingdom,'921967',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. H. 1.,Son of William and Susannah Blackman.
2641479,BINCH,EDSON R.,E R,20,,30/10/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'B/116811',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,3. F. 3.,"Son of Walter Cyril and Julia Binch, of Thornloe, Ontario."
2641480,BISHOP,JOHN PHILPOTT,J P,32,,04/07/1943,,Flight Sergeant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'R/133344',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,11. H. 12.,"Son of John Augustus and Mabel Jessica Bishop, of Vernon, British Columbia."
2641481,BISSON,LAWRENCE JOSEPH,L J,0,,17/10/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'M/104548',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. H. 5.,
2641483,BJORNSON,BALDUR HALLGRIMUR,B H,0,,01/10/1944,,Lance Corporal,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/7026',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,1. D. 6.,
2641485,BLACK,EDGAR BEATTY,E B,26,,17/12/1944,,Signalman,Royal Canadian Corps of Signals,,1 Cdn. L. of C. Sigs.,,Canadian,'D/141277',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. B. 3.,"Son of William Copeland Black and Catherine Black, of Montreal, Province of Quebec."
2641490,BOISSONNEAULT,ROGER C.,R C,0,,20/12/1944,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,1 Gen. Troops Workshop,,Canadian,'B/56581',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,10. F. 4.,
2641491,BONAR,JAMES N.,J N,29,,23/10/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'A/65798',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. D. 2.,"Son of James Stoddard Bonar and Rachel Peterina Bonar, of Guelph, Ontario; husband of Lillian Beatrice Bonar, of Guelph."
2641495,BORDELEAU,JOSEPH AURELIEN,J A,0,,23/10/1944,,Guardsman,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'C/40009',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,2. B. 12.,
2641732,GARNER,JOHN GEORGE,J G,20,,16/01/1945,,Private,Royal Canadian Army Service Corps,,1 Army Car Coy.,,Canadian,'M/36450',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. B. 1.,"Son of John George and Emily Grace Garner, of Didsbury, Alberta."
2641736,GELINAS,ROLAND,R,30,,02/10/1944,,Lance Corporal,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/57381',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,8. E. 7.,"Son of Cyprien and Amanda Gelinas; husband of Liane Gelinas, of Carillon Village, Co. Argenteuil, Province of Quebec."
2641497,BOUCHER,GERALD JOSEPH,G J,19,,25/04/1944,,Pilot Officer,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'J/87815',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,12. F. 7.,"Son of Sylva and Olive Boucher, of Campbellton, New Brunswick."
2641890,JORGENSON,G. VINCENT,G V,23,,23/10/1944,,Sergeant,"Fort Garry Horse, R.C.A.C.",,10th Armd. Regt.,,Canadian,'H/26553',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,4. F. 7.,"Son of Jacob and Genevieve Jorgenson, of Kenora, Ontario; husband of Marguerite Norma Jorgenson, of Kenora."
2641898,KELLY,JOHN CHARLES,J C,22,,21/09/1944,,Corporal,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'B/41899',Netherlands,BERGEN-OP-ZOOM CANADIAN WAR CEMETERY,7. G. 12.,"Son of Lawrence and Hazel Catherine Kelly, of Niagara Falls, Ontario; husband of Margaret Helen Kelly, of Niagara Falls."
