Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
397034,WATERS,,W B,27,,21/05/1917,,Lance Serjeant,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/10285',United Kingdom,BECCLES CEMETERY,55. 275.,"Son of George and Emily Waters; husband of Elizabeth Page (formerly Waters), of 17, Douglas Place, Ravensmere, Beccles. Born at Beccles."
397035,WILSON,HERBERT,H,18,,27/11/1915,,Driver,Royal Field Artillery,,"2nd/3rd Norfolk Bty., 2nd/1st East Anglian Bde.",,United Kingdom,'2591',United Kingdom,BECCLES CEMETERY,41. 275.,"Son of C. and Phoebe Wilson, of 19, Pound Rd., Beccles."
2720220,BAILEY,JOHN CLARENCE,J C,19,,05/11/1939,,Aircraftman 1st Class,Royal Air Force,,38 Sqdn.,,United Kingdom,'569331',United Kingdom,BECCLES CEMETERY,Sec. 74. Grave 250.,"Son of Clarence B. Bailey and Florence L. Bailey, of Beccles."
2720221,FAIRHEAD,ALAN HERBERT GEORGE,A H G,19,,18/10/1944,,Telegraphist,Royal Navy,,H.M.L.C.T. 7014,,United Kingdom,'C/JX677000',United Kingdom,BECCLES CEMETERY,Sec. 84. Grave 269.,"Son of Herbert Freshfield Fairhead and Ivy May Fairhead, of Beccles."
2720222,GRICE,CHARLES,C,46,,19/06/1941,,Skipper,Fishing Fleet,,Steam Drifter Lavinia L.,,United Kingdom,'',United Kingdom,BECCLES CEMETERY,Sec. 80. Grave 243.,"Husband of Ellen May Grice, of Beccles."
2720224,KEILLOH,ALEXANDER,A,29,,23/07/1942,,Gunner,Royal Artillery,,92 (4th Bn. The Gordon Highlanders) Anti-Tank Regt.,,United Kingdom,'2882459',United Kingdom,BECCLES CEMETERY,Sec. 91. Grave 278.,"Son of Mr. and Mrs. Alexander Keilloh; stepson of Annabella Keilloh, of Aberdeen."
2720225,OAKMAN,ALBERT FREDERICK,A F,25,,17/08/1945,,Gunner,Royal Artillery,,120 H.A.A. Regt.,,United Kingdom,'1437171',United Kingdom,BECCLES CEMETERY,Sec. 81. Grave 332.,"Son of Albert William and Nellie Oakman; husband of Queenie Irene Oakman, of Beccles."
2720226,PARR,DONALD PETER,D P,19,,03/09/1945,,Driver,Royal Engineers,,,,United Kingdom,'14811834',United Kingdom,BECCLES CEMETERY,Sec. 58. Grave 311.,"Son of Leslie Ernest and Mona Louise Parr, of Beccles."
2720219,ATKINSON,WILLIAM CHARLES,W C,0,,15/10/1940,,Corporal,Manchester Regiment,,6th Bn.,,United Kingdom,'3534537',United Kingdom,BECCLES CEMETERY,Sec. 91. Grave 277.,
2720223,JONES,WILLIAM ALFRED NOEL,W A N,0,,09/08/1940,,Bombardier,Royal Artillery,,32 Field Regt.,,United Kingdom,'819308',United Kingdom,BECCLES CEMETERY,Sec. 90. Grave 276.,
397017,BETTS,EDWARD,E,23,,02/08/1916,,Serjeant,Suffolk Regiment,,8th Bn.,,United Kingdom,'13047',United Kingdom,BECCLES CEMETERY,54. 220.,
397018,CALLOW,HERBERT ARTHUR,H A,35,,03/06/1917,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""George V.""",,United Kingdom,'1940/ES',United Kingdom,BECCLES CEMETERY,49. 272.,
397019,CASTON,STEPHEN,S,0,,26/10/1918,,Private,Northamptonshire Regiment,Labour Corps,8th Bn.,transf. to (565094),United Kingdom,'24479',United Kingdom,BECCLES CEMETERY,46. 271.,
397020,COOPER,,A,0,,24/03/1919,,Second Hand,Royal Naval Reserve,,"H.M.S. ""Vigorous.""",,United Kingdom,'1225/SA',United Kingdom,BECCLES CEMETERY,48. 259.,
