Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7505817,KOEHLER,KARL ERNST,K,0,,29/11/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 2.,
7505546,HEYER,HERMANN,H,0,,04/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 6.,
7505354,GOLIASCH,JOSEF,J,0,,01/08/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 3.,
7505229,FERKEL,JOHANN,J,0,,17/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 20.,
7505047,CASSEBOHM,ERNST,E,0,,12/09/1945,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 11.,
7504985,BREUER,OSKAR,O,0,,07/10/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 12.,
7504995,BRUEBACH,FRIEDRICH,F,0,,15/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 3.,
7505001,BRUECKS,WERNER,W,0,,18/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 2.,
7505033,BURO,PAUL,P,0,,27/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 4.,
7505096,DIEM,GEORG,G,0,,10/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 9.,
7504761,ANDRES,ARTUR,A,0,,11/12/1944,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 8.,
7506795,SEEBASS,KARL,K,0,,14/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 24.,
7506804,SEIDLER,HEINRICH,H,0,,10/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 11.,
7506350,PFEIFFER,ALOIS,A,0,,30/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 19.,
7506163,MEVES,PAUL,P,0,,16/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 15.,
7506183,MIKSCH,KARL,K,0,,27/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 3.,
7506427,RABOLD,OTTO,O,0,,17/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 1.,
7506341,PETRIKOWSKI,FRIEDRICH,F,0,,20/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 14.,
7506540,ROSSGODERER,ALOIS,A,0,,19/06/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 19.,
7506204,MORITZ,KURT,K,0,,12/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 11.,
7506122,MAY,ERHARD,E,0,,12/03/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 1.,
7506253,NEHLS,HERMANN,H,0,,23/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 21.,
7505885,KRAUSHOFER,LUDWIG,L,0,,15/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 17.,
7505900,KRICHBAUMER,SIGMUND,S,0,,31/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 16.,
7505726,KASPER,ERNST,E,0,,14/08/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 8.,
7506034,LIPPERT,WOLFGANG HEINZ,H W,0,,03/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 22.,
7505557,HILPISCH,LUDWIG,L,0,,13/02/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 4.,
7505644,INGELFINGER,ANTON,A,0,,11/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 18.,
7505233,FICK,FRANZ,F,0,,13/07/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 25.,
7505432,HABEL,JOSEF,J,0,,05/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 12.,
7505461,HARBACEK,JOSEF,J,0,,27/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 5.,
7505290,FROEHLICH,WILLI,W,0,,01/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 12.,
7505360,GORISCH,MARTIN,M,0,,05/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 11.,
7505474,HAASE,KURT,K,0,,11/05/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 15.,
7504953,BOERNER,ALBERT,A,0,,22/07/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 2.,
7505503,HEINRICH,WALDEMAR,W,0,,23/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 8.,
7505021,BUNGERT,PETER ANDRE,P,0,,04/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 17.,
7505086,DENGLER,HEINZ,H,0,,24/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 2.,
7505145,DWORAK,WILHELM,W W,0,,27/11/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 18.,
7505146,DWOROK,ANTON,A,0,,23/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 1.,
7505128,DRANSFELD,AUGUST,A,0,,04/12/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 25.,
7504886,BICKING,WILLI,W,0,,13/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 21.,
7506382,POKORNY,ANTON,A,0,,23/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 23.,
7506786,SCHWEIGERT,FRIEDRICH KARL,F K,0,,21/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 17.,
7506451,REICHL,KURT,K,0,,16/10/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 20.,
7506782,SCHWARZ,PAUL,P,0,,12/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 13.,
7506677,SCHMIDT,THEODOR,T,0,,08/06/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 17.,
7506486,RICHTER,HELMUT,H,0,,24/07/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 25.,
7506223,MUELLER,ERWIN,E,0,,11/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 21.,
7507048,VONMETZ,JOHANNES,J,0,,18/11/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 2.,
7506306,OESTERREICHER,HEINRICH,H,0,,03/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 22.,
7506567,SAALMUELLER,BRUNO,B,0,,15/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 22.,
7506572,SAEBISCH,GERHARD GEORG,G,0,,15/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 1.,
7506313,PACHULSKI,GERHARD,G,0,,23/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 4.,
7505746,KESS,ALFONS,A,0,,06/10/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 23.,
7506336,PERNE,JAKOB,J,0,,24/01/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 7.,
7505564,HINSCH,HELMUT ROBERT OTTO,H,0,,19/02/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 22.,
7505593,HOFFMANN,WALTER,W,0,,21/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 11.,
7505509,HEINZE,GEROLD,G,0,,14/11/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 19.,
7505682,JUENEMANN,FRIEDRICH,F,0,,17/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 5.,
7505562,HINDELANG,ALFONS,A,0,,12/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 20.,
7505618,HORSTMANN,HEINRICH,H,0,,07/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 16.,
7505210,FALK,ALFRED,A,0,,26/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 14.,
7505343,GLINETZKI,ERNST,E,0,,16/04/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 22.,
7505214,FASOLD,WALTER,W,0,,05/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 24.,
7505446,HAMMACHER,HANS,H,0,,27/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 12.,
7505198,ERBER,RICHARD,R,0,,06/12/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 3.,
7505289,FRITZ,FRANZ,F,0,,02/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 10.,
7504987,BRILLERT,ALBERT,A,36,,03/01/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 25.,
7505056,CONRAD,OTTO,O,0,,16/07/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 2.,
7505006,BRUENNER,MICHAEL,M,0,,09/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 17.,
7505011,BUCHHOLZ,ANTON,A,0,,17/10/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 22.,
7505012,BUECHERL,HERMANN,H,0,,10/12/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 11.,
7504894,BINNEFELD,JOSEF,J,0,,09/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 6.,
7505081,DEGEN,RICHARD,R,0,,23/02/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 19.,
7505098,DIETZEL,FRITZ,F,0,,01/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 13.,
7505113,DOLEZAL,JOSEF,J,0,,01/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 10.,
7505843,KORDEL,HERMANN,H,0,,02/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 10.,
7505142,DUSCHLBAUER,HUBERT,H,0,,21/02/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 17.,
7505151,EBERL,ALOIS,A,0,,20/10/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 18.,
7505157,ECKSTEIN,KARL,K,0,,14/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 2.,
7505168,EIBEN,WALTER AUGUST HEINRICH,W A H,0,,18/08/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 13.,
7504769,ASBECK,GERHARD,G,0,,17/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 10.,
7504814,BAUMANN,EMIL,E,0,,23/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 13.,
7506743,SCHUCH,MAX,M,0,,25/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 8.,
7506780,SCHWARZ,FRANZ,F,0,,01/05/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 13.,
7506521,ROMASKIN,,I,0,,08/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 6.,
7505580,HOFBAUER,KARL,K,0,,02/04/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 25.,
7506759,SCHULZ,JULIUS,J,0,,10/11/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 2.,
7506367,PIONTEK,WILHELM,W,0,,12/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 22.,
7506368,PIOTRASCHKE,EDUARD,E,0,,04/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 10.,
7506499,RINK,KURT,K,0,,08/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 4.,
7506182,MIETHKE,WALTER ALBIN KARL,W,0,,10/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 16.,
7506425,RABBES,WALTER MARTIN,W,0,,06/12/1945,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 14.,
7506225,MUELLER,GERHARD,G,0,,01/12/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 21.,
7506101,MARCUS,JOHANN,J,0,,30/09/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 18.,
7506128,MAYER,RUPERT,R,0,,07/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 19.,
7506231,MUELLER,WILHELM,W,0,,20/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 13.,
7506245,NEGERL,MARTIN,M,0,,03/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 7.,
7506248,NAUMANN,HELMUT,H,0,,15/05/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 5.,
7506562,RUPPENTHAL,RUDOLF,R,0,,25/04/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 11.,
7505871,KRANZ,WALTER LORENZ,W,0,,25/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 13.,
7505927,KUBITZA,WILLIBALD,W,0,,17/02/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 20.,
7505993,LEHMANN,GUENTER,G,0,,31/12/1943,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 20.,
7505714,KARLS,HEINRICH JOSEF HEINZ,H J H,0,,31/01/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 5.,
7505727,KASSNER,WALTER,W,0,,28/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 23.,
7505793,KNAUTH,WALTER WILLI,W,0,,10/09/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 10.,
7505813,KOERBER,OTTO,O,0,,16/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 11.,
7505824,KOKOTEK,RUDOLF,R,0,,04/11/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 5.,
7505451,HANDKE,KARL,K,0,,07/04/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 20.,
7505312,NICKL,WILHELM,W,0,,13/08/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 20.,
7505352,GOELLNER,EUGEN,E,0,,13/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 8.,
7505373,GRAD,LUDWIG,L,0,,28/03/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 23.,
