Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
408936,LEITH,ORR,T O,32,,27/04/1917,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'241510',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 4.,"Son of Joseph and Agnes Leith; husband of Margaret C. Leith, of 2, Tryfield Place, Hawkhill, Ayr."
408959,SMITH,,C,0,,19/06/1917,,Private,Durham Light Infantry,,5th Reserve Bn.,,United Kingdom,'205069',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 5.,
408940,McWILLIAM,JAMES,J,34,,14/07/1918,,Company Serjeant Major,Cameronians (Scottish Rifles),,,,United Kingdom,'291186',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 3.,"Son of Peter and Margaret McWilliam, of Huntly, Aberdeenshire; husband of Annie McWilliam, of 326, Duke St., Glasgow."
408941,MARCHANT,,H,0,,04/02/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'4199',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,20. 2.,
408942,MARTIN,,R,25,,24/10/1915,,Private,Gordon Highlanders,,11th Bn.,,United Kingdom,'S/8214',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,24. 3.,"Son of Euphemia Martin, of Heathland, Forth, Lanarkshire, and the late William Martin."
408944,MINNS,ROBERT ANTHONY,R A,19,,02/05/1919,,Private,York and Lancaster Regiment,,16th Bn.,,United Kingdom,'59732',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 4.,"Son of George and Lois E. Minns, of Catherine St., Willington, Co. Durham."
408945,MOORE,JAMES DAVENPORT,J D,23,,06/03/1917,,Gunner,Royal Field Artillery,,"2nd ""C"" Reserve Bty.",,United Kingdom,'204621',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 14. 5.,"Son of Peter and Annie Eliza Moore, of Ellenhall Park, Eccleshall, Staffs."
408949,NEWTON,FRANCIS HARTLEY,F H,18,,22/11/1917,,Private,Training Reserve,,86th Bn.,,United Kingdom,'TR/5/113149',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 7.,"Son of Ernest Priestley Newton and Alice Hartley Newton, of 8, Muirdown Avenue, East Sheen, London."
408951,PEARCE,,C,0,,23/04/1918,,Serjeant,Durham Light Infantry,Labour Corps,,transf. to,United Kingdom,'184377',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,20. 4.,
408952,RATCLIFFE,JOSEPH,J,26,,09/06/1916,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'2153',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,24. 1.,"Son of Robert and Elizabeth Russell, of 26, Bow St., Newcastle-under-Lyme, Staffs."
408953,RAWLINS,WILLIAM HENRY,W H,31,,10/11/1918,,Gunner,Royal Garrison Artillery,Tank Corps,,attd. Command Depot,United Kingdom,'40563',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 2.,"Son of W. H. and Marie Rawlins, of 104, Cranworth St., Chorlton-on-Medlock, Manchester. Born in London."
408954,REID,,G H,18,,16/11/1915,,Lance Corporal,Gordon Highlanders,,11th Bn.,,United Kingdom,'S/10006',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,25. 2.,"Son of Alexander and Mary Reid, of Gallaton Cottage, Stonehaven, Kincardineshire."
408955,RENNIE,,W,0,,30/03/1917,,Private,Royal Scots Fusiliers,,4th Bn.,,United Kingdom,'201842',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 3.,
408956,ROBINSON,ALBERT WALKER,A W,32,,17/03/1917,,Gunner,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'200564',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 3.,"Son of William and Emma Robinson, of ""North Style,"" Hackness, Scarborough."
408957,SCACE,,H,27,,17/11/1918,,Gunner,Royal Garrison Artillery,,"""D"" Bty. 2nd Siege Artillery Reserve Bde.",,United Kingdom,'76400',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 1.,"Son of Lewis and Mary Ann Scace, of Stone Common, Blaxhall, Tunstall, Suffolk."
408958,SCHOFIELD,EDWARD,E,28,,27/10/1917,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'232626',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,27. 1.,"Son of John and Emily Schofield, of Bell Buildings, Mumps, Oldham."
408960,SMITH,EDWIN CECIL,E C,28,,10/05/1916,,Private,Leicestershire Regiment,,3rd/5th Bn.,,United Kingdom,'5323',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,20. 1.,"Husband of Harriet Mary Smith, of Terry's Villas, Knaphill, Woking."
408961,STANGROOM,THOMAS,T,39,,05/01/1917,,Private,Cambridgeshire Regiment,,2nd/1st Bn.,,United Kingdom,'5339',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 1.,
408962,TARR,,M,0,,07/03/1919,,Worker,Queen Mary's Army Auxiliary Corps,Northumberland Fusiliers,,attd.,United Kingdom,'33790',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,29. 2.,"Daughter of Mrs. Tarr, of No. 1 Court, St. James' St., Taunton, Somerset."
408963,THOMAS,JOHN WILLIE,J W,29,,19/02/1917,,Gunner,Royal Field Artillery,,41st Reserve Bty.,,United Kingdom,'204584',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 15. 5.,"Son of Joseph and Jane Thomas, of 17, Edward St., Hebden Bridge, Yorks."
408964,TINKLER,GEORGE UTTING,G U,25,,27/08/1916,,Private,Army Service Corps,,"""A"" Coy.",,United Kingdom,'S4/039150',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 26. 20.,"Son of John and Mary Frances Tinkler, of 30, Artist Row, Portland, Dorset. Born at Aylsham, Norfolk."
408965,WHITTLE,,W,20,,12/02/1917,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'5856',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,20. 2.,
408966,WRAY,JOSEPH HENRY,J H,18,,14/11/1918,,Private,Northumberland Fusiliers,,51st Bn.,,United Kingdom,'TR/5/160660',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 9.,"Son of William and Sarah Ada Wray, of Nunnington, Malton, Yorks."
408967,YOUD,ALBERT,A,18,,26/09/1919,,Driver,Royal Field Artillery,,5th Reserve Bde.,,United Kingdom,'280674',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 5.,"Son of Benjamin and Margaret Annie Youd, of 18, James St., Widnes."
408968,YOUNG,,A,19,,25/07/1917,,Private,Training Reserve,,84th Bn.,,United Kingdom,'TR/5/98064',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 5.,"Son of James and Rosahannah Young, of 34, Ravensdale Terrace, Tunstall, Staffs."
408908,CAPALDI,,M,0,,08/06/1917,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'202167',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,26. 4.,
408946,MOORE,,J,0,,25/09/1916,,Private,Cameronians (Scottish Rifles),,5th Reserve Bn.,,United Kingdom,'2806',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. 26. 20.,
2909456,CARTER,ALBERT JAMES,A J,31,,21/09/1944,,Serjeant,Royal Armoured Corps,,,,United Kingdom,'317355',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,Screen Wall. S. 8.,"Son of William and GertrudeIsabel Carter, Husband of Dorothy Lilian Brenda Carter, of Sailsbury."
408906,BRADBURY,,S,0,,15/10/1918,,Private,Manchester Regiment,Labour Corps,4th Bn.,transf. to (277282),United Kingdom,'49869',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,21. 9.,
408943,MASON,,J,0,,23/03/1919,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'59245',United Kingdom,HIPSWELL (ST. JOHN) CHURCHYARD,28. 2.,
