Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321240,BROOKS,FREDERICK AUGUSTUS,F A,27,,29/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57537',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 3.,"Son of the late Charles ana Elizabeth Brooks, of Tottenham, London."
321241,BUCKMASTER,,R J,21,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'207916',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 5.,"Born at Bethnal Green. Son of Robert and Emma Buckmaster, of 140, Tennyson Rd., Stratford, London."
321242,CANNON,,F J,20,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/201891',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 15.,"Son of Mr. W. Cannon, of 146, Marlborough Rd., Holloway, London."
321246,GAUSDEN,ARTHUR HENRY,A H,35,,04/11/1918,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/8247',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 13.,"Son of Mr. and Mrs. Charles Gausden, of Eastbourne; husband of Florence Emily Gausden, of 11, Tower St., Eastbourne."
321250,HOOK,,C E,24,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/38490',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 8.,"Son of James and Elizabeth Hook, of 137, Richmond Avenue, Shoeburyness, Essex."
321251,HUDSON,WILLIAM,W,34,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'262717',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 2.,"Son of Mr. and Mrs. Hudson; husband of Martha Hudson, of 71, Greswolde, Sparkhill, Birmingham."
321254,JOHNSON,ARTHUR ROBERT DUDLEY,A R D,40,,04/11/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'7680',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,A. 2.,"Son of Robert Henry and Frances Wyatt Johnson; husband of Lily G. Johnson, of ""Addison,"" Tambellup, Western Australia. Native of Alexandra, Victoria, Australia."
321255,KELLY,JOHN LAWSON,J L,24,Military Cross,04/11/1918,,Lieutenant,Royal Engineers,,407th Field Coy.,,United Kingdom,'',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 11.,"Only son of John Lawson Kelly and Margaret Kelly, of 3, Belvedere Terrace, Brighton."
321258,MACDOUGALL,,B,22,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412544',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 7.,"Son of David and Jessie Macdougall, of 4, Moore St., Coatbridge."
321260,MILLER,,J E,38,,04/11/1918,,Lance Corporal,Royal Engineers,,409th Field Coy.,,United Kingdom,'412702',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 9.,Son of the late John Easton Miller and Mary Anderson Miller.
321262,MORTEN,LEWIS JAMES,L J,26,,04/11/1918,,Second Lieutenant,Oxford and Bucks Light Infantry,,Bucks Bn.,,United Kingdom,'',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 15.,"Son of Mark Morten; husband of Charlotte Mary Morten, of ""Catillon,"" Dolphin Rd., Slough."
321235,ANDERSON,THOMAS DERBY,T D,19,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'49655',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 4.,"Son of William James Henderson Anderson and May Anderson of 132, Lalesworth Buildings, Thrawle St., Mile End, London."
321263,NEWBY,WILLIAM,W,25,,29/10/1918,,Lieutenant,Royal Air Force,,1st (South African) Sqdn.,,United Kingdom,'',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 1.,"Son of William and Rachel Newby. Native of Kimberley, South Africa."
321264,PAMPLIN,SIDNEY HERBERT,S H,24,,04/11/1918,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/35275',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 16.,"Son of James W. and Celia J. Pamplin, of 215, McLeod Rd., Abbey Wood, London. Native of Erith, Kent."
321266,PERKINS,,A G,29,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'31248',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 1.,"Son of Mr. and Mrs. A. H. Perkins, of 15, Gironde Rd., Fulham, London."
321268,PRATT,,W,18,,04/11/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57614',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 10.,"Son of William Thomas and Mary Ann Pratt, of 153, Stanhope St., Hampstead Rd., London, N.W.1."
321269,PRITCHARD,,H J,0,,29/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'43861',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 4.,"Son of Mrs. Pritchard, of ""The Old Bird in Hand,"" St. Michael's St., Shrewsbury."
321270,RAM,CHARLES HENRY,C H,20,,04/11/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),""" B ""Coy. 2nd/6th Bn.",formerly,United Kingdom,'321695',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 1.,"Brother of William Thomas Ram, of 21, York Rise, Chetwynd Rd., Kentish Town, London."
321271,SAUNDERS,,J W,0,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'454495',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 2.,
321272,SAYER,,W,0,,04/11/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'159272',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 7.,
321273,SHAW,,H,0,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40825',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 2.,
321275,SMITH,,W,0,Military Medal,04/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/11534',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 11.,
321276,SNEYD,ARTHUR,A,19,,04/11/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 1st Bn.",,United Kingdom,'138750',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 6.,"Son of George and Edith H. Sneyd, of 2, Carvers Rd., Broseley, Salop."
321277,STANFORD,,R,0,,04/11/1918,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/38621',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 12.,
321278,STEWARD,FRANCIS HENRY,F H,20,,04/11/1918,,Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/204231',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 11.,"Son of Robert William and Lucy Steward, of Sheepen Farm, Colchester. Born at Sutton, Cambs."
321279,STIRLING,,J,28,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412129',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 3.,"Son of James and Jeanie Stirling, of G, Kildonan St., Coatbridge."
321280,TAYLOR,,T,0,Military Medal,19/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'27598',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 6.,"Son of Mrs. A. Taylor, of Cherry Holt, East Kirkby, Lincs."
321281,TAYLOR,,W,26,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'412131',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 1.,"Son of William and Mary Taylor, of 8, Buchanan St., Airdrie."
321282,TYSOM,,W,0,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'27746',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,E. 5.,
321283,WALES,ROBERT HENRY,R H,20,,04/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'203371',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,D. 6.,"Son of Mr. and Mrs. R. Wales, of 2, Birchfield St., Poplar, London."
321284,WELLER,ERNEST,E,42,,04/11/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/11989',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,C. 3.,"Son of Mary Ann Gadd (formerly Weller), of Clarks Cottages, Newdigate, Dorking, and the late Mark Weller."
321285,WILSON,,J,0,,04/11/1918,,Sapper,Royal Engineers,,409th Field Coy.,,United Kingdom,'145126',France,LE REJET-DE-BEAULIEU COMMUNAL CEMETERY,B. 10.,
