Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7502790,TIBOR,,J,38,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32517',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 8.,
7502926,WILDE,,B,0,,16/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 6.,
7502891,WENDERLICH,,C,37,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 12.,
7503130,ZOLYNSKI,,W,23,,09/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27110',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 6.,
7503433,FUDALA,JOZEF,J,24,,23/02/1944,,Kapral,Polish Air Force,,3 (R.A.F.) Sqdn.,,Polish,'P/793550',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot 3 Row AB Grave 12.,
7504322,STANKIEWICZ,STANISLAW,S,26,,16/08/1941,,Starszy Szeregowiec,Polish Air Force,,305 Sqdn.,,Polish,'P/793182',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot V Row AB Grave 9.,
7502508,SLUPSKI,,B,0,,17/09/1944,,Dragon,Polish Army,,10.P.Drag.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 12.,
7502562,SOWINSKI,,J,26,,18/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32870',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 3.,
7502457,SINO VEL MISIEWICZ,,W,0,,10/09/1944,,Kapitan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 4.,
7502293,RACZKOWSKI,,W,20,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'22364',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 12.,
7502866,WARDZINSKI,,J,0,,19/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 7.,
7501474,KRAJEWSKI,,B,24,,19/09/1944,,Podporucznik,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 10.,
7501884,MISCIRONEK,,Z,26,,17/09/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'27075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 5.,
7501517,KRZAK,,A,41,,10/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6549',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 1.,
7501505,KRUCZEK,,J,35,,19/09/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'9075',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 11.,
7501201,JOZWIAK,,S,43,,18/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6046',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row C Grave 9.,
7500709,DABROWSKI,,K,22,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38520',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 10.,(Served as DEKARSKI J.).
7500861,GACKOWSKI,,F,23,,17/09/1944,,Starszy Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'38267',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row B Grave 9.,(Served as JANECZKO F.).
7500538,BRATOWSKI,,A P,0,,19/09/1944,,Strzelec,Polish Army,,,,Polish,'167/AT',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 9.,
7501284,KASINSKI,,S,33,,19/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'34569',Belgium,ADEGEM CANADIAN WAR CEMETERY,Plot XII Row A Grave 6.,
2083009,FOSTER,RAYMOND DONALD,R D,0,Military Medal,18/10/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'C/64101',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. A. 3.,
2083017,GALLAGHER,DOUGLAS PETER,D P,0,,30/10/1944,,Lance Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'G/3956',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. B. 10.,
2083343,MAYBEE,JAMES ARTHUR,J A,35,,20/10/1944,,Sapper,Royal Engineers,,284 Assault Sqn.,,United Kingdom,'14396626',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI B. 10.,
2083347,MEHAN,FLOYD DAVID,F D,0,,16/01/1945,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'K/57604',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 4.,
2083354,MILES,NORMAN EDGAR,N E,0,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/1291',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 5.,
2106906,RAINBOW,SIDNEY FRANK,S F,26,,29/05/1940,,Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'817275',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AB. 10.,
2106908,BARNFIELD,CHARLES EDWARD,C E,0,,11/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'K/66712',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. D. 11.,
2083015,FROUDE,RICHARD,R,40,Mentioned in Despatches,22/05/1940,,Warrant Officer Class I,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6391344',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. AB. 1.,
2083019,GALLOWAY,BRADFORD J.,B J,0,,18/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'K/1774',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. B. 3.,
2082780,BERRY,ANDREW ALLEN,A A,0,,17/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'B/102566',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. F. 5.,
2082782,BERTRAM,RICHARD EDGAR,R E,0,,11/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/75831',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 6.,
2106904,SHERWOOD,DONALD JOSEPH,D J,0,,20/09/1944,,Lieutenant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. E. 2.,
2083525,ROBINSON,JOSEPH WILLIAM,J W,0,,16/10/1944,,Gunner,Royal Canadian Artillery,,14 Field Regt.,,Canadian,'B/9952',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 5.,
2083533,ROTHWELL,EDWARD,E,0,,25/10/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64161',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. E. 4.,
2083534,ROWE,FRANK,F,0,,26/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/118673',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 12.,
2083535,ROWLEY,ALFRED,A,19,,20/05/1940,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'2616508',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. J. 2.,
2082735,ATHRON,JACK,J,19,,10/09/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14580742',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. F. 7.,"Son of Samuel and Helen Elizabeth Athron, of Thurnscoe, Yorkshire, England."
2082738,BABCOCK,FRANK,F F,27,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/70405',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. D. 10.,"Son of Mr. and Mrs. Samuel Babcock, of Toronto, Ontario."
2082739,BABINEAU,ALBAN JOSEPH,A J,22,,07/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'G/63385',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. H. 7.,"Son of Alphonse and Elise Babineau, of Shediac Bridge, Westmorland Co., New Brunswick."
2082740,BABYSH,PETER,P,0,,06/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/8031',Belgium,ADEGEM CANADIAN WAR CEMETERY,VIII. G. 7.,"Son of John Babysh, and of Katy Babysh, of Innisfree, Alberta."
2082741,BADGER,JOHN WILLIAM,J W,27,,28/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4342172',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. AB. 2.,
2082742,BADLEY,RICHARD WESLEY,R W,19,,10/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/331',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 9.,"Son of Albert Henry and Mary Badley. of Kelowna, British Columbia."
2082743,BAILEY,JAMES HENRY,J H,39,,15/06/1940,,Gunner,Royal Artillery,,2 Medium Regt.,,United Kingdom,'1416657',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 1.,
2082744,BAIN,SCOTTY GARFIELD,S G,25,,31/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/136838',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 2.,"Son of Francis Garfield Bain and Nellie Bain, of Lion's Head, Ontario."
2082745,BAITTLE,HORACE DAVID,H D,0,,29/08/1942,,Flight Sergeant,Royal Canadian Air Force,,75 (R.A.F.) Sqdn,,Canadian,'R/79439',Belgium,ADEGEM CANADIAN WAR CEMETERY,XII. E. 8.,
2082746,BAKER,JAMES WALTER,J W,0,,17/06/1940,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5824859',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 3.,
2082747,BAKER,KENNETH D.,K D,0,,17/09/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55955',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. E. 10.,
2082781,BERRY,LEONARD JESS,L J,31,,31/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'G/57631',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. F. 12.,"Son of James Henry Berry, and of Beatrice Berry, of Moss Glen, King's Co., New Brunswick."
2082784,BETHUNE,JOHN BRYCE,J B,20,,19/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'D/143410',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. A. 3.,"Son of Donald George and Margaret Bethune, of Montreal, Province of Quebec."
2082785,BEVAN,GEORGE NORMAN,G N,30,Mentioned in Despatches,31/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'89373',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XI. H. 6-11.,"Son of Charles H. and Fanny Honoria Bevan, of Sidmouth, Devon, England; husband of Annette Catherine Scott Bevan."
2082786,BEVAN,JAMES EDWIN,J E,24,,19/09/1944,,Serjeant,Welch Regiment,,4th Bn.,,United Kingdom,'3965822',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 11.,"Son of Charles and Ruth Bevan, of Caerlson, Monmouthshire husband of E. Winifred Bevan of Caerleon."
2082789,BILLARD,ERNEST JOHN,E J,21,,08/10/1944,,Gunner,Royal Canadian Artillery,,,"attd. H.Q., 4th Cdn. Armd. Div.",Canadian,'K/69471',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. B. 12.,"Son of Hubert John and Rebecca Vera May Billard, of Okanagan Landing, British Columbia."
2082790,BIRD,BENJAMIN H.,B H,32,,11/09/1944,,Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'B/40056',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. F. 2.,"Son of John Edward and Mary Catherine Bird, of Tiger Hill, Saskatchewan."
2082792,BLACK,ANDREW JAMES,A J,21,,11/10/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'B/107581',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 6.,"Son of Andrew Oswald and Gertrude Sarah Black, of Dunn's Valley, Ontario."
2082794,BLOOMER,GEORGE TAYLOR,G T,0,,01/08/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/81457',Belgium,ADEGEM CANADIAN WAR CEMETERY,Coll. grave XII. H. 6-8.,"Son of William James and Ellen Jane Bloomer, of Niagara Falls, Ontario Canada."
2082795,BOATFIELD,JACK,J,25,,10/10/1944,,Trooper,"12th Manitoba Dragoons, R.C.A.C.",,"""D"" Sqn. 18th Armd. Car Regt.",,Canadian,'H/77433',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. F. 12.,"Son of William and Edith Boatfield, of Napinka, Manitoba."
2082796,BOISVERT,JULIEN,J,29,,31/10/1944,,Rifleman,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/100590',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. B. 10.,"Son of Arthur and Blanche Boisvert, of Amqui, Matapedia Co., Province of Quebec."
2082797,BOIVIN,FERNAND,F,25,,10/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'E/110029',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 9.,"Son of Louis and Georgiane Boivin; husband of Therese Boivin (nee Gagnon), of Cap Chat, Gaspe Co., Province of Quebec."
2082851,CASSILS,CHARLES,C,32,,11/09/1944,,Major,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. E. 9.,"Son of Charles Whitney Cassils and Gertrude Wilbur Cassils, of Montreal,. Province of Quebec; husband of Adrienne Hanson Cassils, of Westmount, Montreal."
2082853,CHALK,ARTHUR EDWARD,A E,28,,12/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/8852',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. H. 6.,"Son of Percy George and Ethel May Chalk, of Medstead, Saskatchewan."
2082854,CHANNELL,CHARLES ALFRED,C A,29,,13/09/1944,,Lieutenant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,III. C. 7.,"Son of Alfred T. and Lyle M. Channell, of Toronto, Ontario."
2082857,CHAPMAN,JOSEPH ALFRED,J A,31,,15/09/1944,,Lance Corporal,Royal Canadian Engineers,,11 Field Coy.,,Canadian,'B/25771',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. G. 1.,"Son of Arthur and Fanny Chapman, of Eau Claire, Ontario."
2082858,CHARLET,ERNEST,E,21,,20/10/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'H/69954',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. A. 11.,"Son of Karl and Fanny Levine Charlet, of Winnipeg, Manitoba."
2082859,CHARLTON,EDWIN MICHAEL,E M,0,,13/10/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'F/57630',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. C. 7.,
2082860,CHARTRAND,JOHN LOUIS EDMOND,J L E,0,,02/05/1944,,Pilot Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/86385',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. C. 9.,
2082861,CHEDORE,KENNETH HAROLD,K H,0,,16/09/1944,,Lance Corporal,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/55740',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. D. 6.,
2082916,CRONSHAW,CHARLES E.,C E,0,,09/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/41195',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. A. 11.,
2082917,CULLEN,JAMES JOHN,J J,26,,18/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3386512',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. AA. 8.,
2082862,CHERRY,RICHARD MITCHELL,R M,0,,16/09/1944,,Private,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/134525',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. C. 3.,"Son of Richard Mitchell Cherry and Esther May Cherry, of Toronto, Ontario."
2082863,CHEYNE,DAVID JAMES CAIRNS,D J C,0,,29/05/1940,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4345185',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AA. 3.,
2082864,CHILDS,EDWARD MACK,E M,31,,06/03/1945,,Captain,"48th Highlanders of Canada, R.C.I.C.","Highland Light Infantry of Canada, R.C.I.C.",,formerly of ,Canadian,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 9.,"Son of Robert Edward and Effie May Childs; husband of Helen B. Childs, of New Toronto, Ontario."
2082865,CHOBOTUK,MICHAEL,M,0,,08/10/1944,,Corporal,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/86647',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. H. 8.,
2082866,CHOQUETTE,ELMOND JOSEPH,E J,26,,28/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/20691',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 1.,Son of Wilfred and Delina Choquette.
2082867,CHRETIEN,ROLAND,R,21,,31/10/1944,,Corporal,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/106657',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. A. 1.,"Son of Joseph and Rose-Anna Chretien, of Quebec City."
2082705,ADAMS,CLARENCE,C,0,,19/12/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/98233',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 7.,
2082706,ADAMS,JOHN,J E,0,,11/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'M/8266',Belgium,ADEGEM CANADIAN WAR CEMETERY,IX. B. 5.,
2082707,ADAMS,JOHNNY,J,0,,17/10/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/9144',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. B. 3.,
2082700,ABDULLA,THOMAS,T J,21,,13/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'G/10290',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. E. 9.,"Son of Joseph and Lucy A. Abdulla, of Saint John, New Brunswick."
2082701,ABRAMSON,RODERICK WILLIAM,R W,26,,01/11/1944,,Sergeant,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'F/6067',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. C. 6.,"Son of John W. and Nora C. Abramson, of Digby, Nova Scotia; husband of Doris E. Abramson, of Digby."
2082702,ACCLETON,SAMUEL,S,0,,08/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'A/28694',Belgium,ADEGEM CANADIAN WAR CEMETERY,XI. E. 10.,
2082703,ACORN,CHARLES JOHN,C J,0,,15/10/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/88975',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. E. 7.,
2082704,ADAMS,ALLAN FREDERICK,A F,21,,27/09/1944,,Sergeant,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/40912',Belgium,ADEGEM CANADIAN WAR CEMETERY,II. C. 2.,"Son of William Charles and Elsie May Adams, of St. Catharines, Ontario."
2082708,AGNEW,FRANK,F,26,,16/10/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'K/1479',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. D. 10.,"Son of George and Ethel Agnew; husband of Mary Agnew, of San Francisco, California, U.S.A."
2082718,ANDERSON,EDWARD LAURENCE,E L,0,,14/09/1944,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/69858',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. D. 12.,
2082727,ANSTEY,FREDERICK ROBERT,F R,30,,06/07/1940,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5179708',Belgium,ADEGEM CANADIAN WAR CEMETERY,V. AB. 8.,
2082728,ARENBURG,BERTRAM LEO,B L,0,,24/10/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'F/57605',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. A. 11.,
2082731,ARMSTRONG,MALCOLM ELVIN THOMAS,M E T,0,,09/10/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'D/82109',Belgium,ADEGEM CANADIAN WAR CEMETERY,VII. D. 5.,
2082709,ALBERT,JOSEPH LOUIS,J L,24,,17/09/1944,,Private,"Lake Superior Regiment (Motor), R.C.I.C.",,,,Canadian,'M/56708',Belgium,ADEGEM CANADIAN WAR CEMETERY,IV. C. 9.,"Son of Joseph and Helen Albert, of Brooks, Alberta."
2082710,ALEXANDER,JOHN LEONARD,J L,26,,09/10/1944,,Corporal,Royal Engineers,,26 Assault Sqn.,,United Kingdom,'2045233',Belgium,ADEGEM CANADIAN WAR CEMETERY,VI. A. 11.,Son of Louis and Annie Edith Alexander.
2082711,ALLAIRE,REAL FRANCIS,R F,23,,15/09/1944,,Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'B/83736',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. B. 4.,"Son of Alphonse and Emilia Allaire, of Montreal, Province of Quebec."
2082712,ALLAN,ROBERT,R J,23,,10/10/1944,,Private,Royal Canadian Army Service Corps,,2 Corps Car Coy.,,Canadian,'B/87439',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. G. 2.,"Son of Herbert James Allan and Rose Lillian Allan, of Toronto, Ontario."
2082713,ALLEN,HAROLD,H,24,,02/11/1944,,Sapper,Royal Canadian Engineers,,2 Electrical and Maint. Sec.,,Canadian,'G/3647',Belgium,ADEGEM CANADIAN WAR CEMETERY,X. F. 6.,"Son of Howard and Mary Allen, of St. George, Charlotte Co., New Brunswick."
2082715,ALLISON,JAMES MELVILLE MURRAY,J M M,24,,19/08/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Glengyle.,,United Kingdom,'',Belgium,ADEGEM CANADIAN WAR CEMETERY,I. E. 4.,"Son of James Murray Allison, and of Elsie Allison, of Itchenor, Sussex, England."
