Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
194439,BAKER,,A G,0,,26/05/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/365',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. S. 12.,
194441,BAKER,,H J,0,,16/05/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'2137',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. H. 24.,
195487,TABERNER,,P,0,,25/02/1916,,Lance Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20772',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 1.,
195278,PEARSON,,F,0,,10/02/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/8704',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 9.,
195279,PEARSON,,G A,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3721',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 1.,
195281,PEARSON,,R E,0,,09/05/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7988',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 47.,
195286,PENMAN,,J,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'7797',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. E. 1.,
195318,RAMSEY,,J,0,,09/08/1915,,Sapper,Royal Engineers,,176th Coy.,,United Kingdom,'102503',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 2.,
195321,REA,,V T T,23,,25/10/1914,,Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. G. 6.,
195360,ROBINSON,,F,0,,15/06/1915,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200637',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. H. 14.,
195361,ROBINSON,,J R,0,,14/06/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10947',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. A. 27.,
195362,ROBINSON,,W,0,,14/12/1914,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9037',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. B. 29.,
195364,RODWELL,,B L,0,,12/01/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'19824',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 7.,
195067,LINCOLN,,A,0,,15/05/1915,18/05/1915,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18715',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. B. 29.,
194566,CHALKLEY,WILLIAM,W,0,,30/04/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3034',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 13.,From Hitchin.
194693,DRAPER,,J,0,,26/04/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14124',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 7.,
194771,GALLAGHER,,P,0,,04/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5317',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 8.,
195118,McINTYRE,,J,0,,10/03/1915,,Lance Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7691',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. D. 7.,
195604,WILLIAMS,,D,0,,21/12/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'13131',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. E. 29.,
194922,HOSKING,,H H,0,,22/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'459',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 39.,
194528,BURGESS,,J,0,,10/03/1915,,Rifleman,King's Royal Rifle Corps,,4th Bn.,,United Kingdom,'11650',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 16.,
195438,SMITH,,G,0,,23/12/1915,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'9230',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 8.,
195476,STRACHAN,,A,0,,10/03/1915,,Private,Black Watch (Royal Highlanders),,1st/4th Bn.,,United Kingdom,'2063',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 26.,
195500,TAYLOR,,W,0,,30/04/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'229',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 14.,
195009,KEEGAN,,F,0,,19/03/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4904',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 10.,
195267,PARLETT,,J A,0,,09/05/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'S/2216',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. G. 29.,
195527,TOUGH,,A,0,,25/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1658',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. D. 8.,
194493,BOYLAN,,H,0,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3057',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 27.,
194435,AYRES,,F,0,,10/11/1915,,Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'8259',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 2.,
194476,BERTHIAUME,,F,0,,25/05/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'63083',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. C. 16.,
194506,BRIGGS,,J W,0,,20/10/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'5511',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 28.,
194536,CADOGAN,,W,0,,22/07/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9252',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 23.,
194609,COOPER,,T,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7680',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 20.,
194667,DEMPSEY,,M J,0,,27/11/1915,,Lance Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7404',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 3.,
194722,EYNON,,T,0,,13/03/1916,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'19992',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. M. 6.,
194780,GATES,,T,0,,28/08/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'18083',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 5.,
194810,GRAHAM,,C,0,,10/11/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17917',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. F. 4.,
194840,HAMILTON,,J,0,,19/05/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5594',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 39.,
194890,HEWLETT,,G,0,,10/05/1916,,Lance Corporal,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'18366',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 6.,
194954,ISDEN,,T V,0,,26/04/1915,,Gunner,Royal Field Artillery,,34th Bde. Ammunition Col.,,United Kingdom,'76992',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 17.,
194985,JONES,DAVID,D,0,,20/04/1915,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'8436',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. V. 31.,
195015,KELLY,,J,0,,19/12/1914,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'10261',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. F. 19.,
195078,LOGAN,,T,0,,27/04/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'6208',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 19.,
195105,McFARLANE,JOHN,J,0,,28/08/1915,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'15815',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. A. 7.,
195201,MOORE,,G,0,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2107',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. J. 26.,
195160,MARSHALL,,W B,0,,09/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2037',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,
195218,MUNRO,,G,0,,26/05/1915,,Private,Gordon Highlanders,,7th Bn.,,United Kingdom,'3110',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. J. 39.,
195277,PEARCE,,D,0,,17/05/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'9508',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. D. 22.,
195317,RALPH,,J,0,,17/05/1915,,Serjeant,Royal Field Artillery,,12th Bty.,,United Kingdom,'14219',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 1.,
195358,ROBINSON,,A,0,,11/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'2527',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 20.,
195392,SCOTT,,A,0,,21/10/1914,,Sapper,Royal Engineers,,59th Coy.,,United Kingdom,'12685',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. F. 13.,
195418,SINCLAIR,,A,0,,08/12/1915,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'7434',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 3.,
195453,SNEDDEN,JOHN,J,0,,18/04/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'285009',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. F. 6.,
195480,STROUD,,C E,0,,26/07/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'8228',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 11.,
195503,TERRY,,W,0,,11/08/1915,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'6925',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 2.,
195540,TYLOR,,J,0,,12/10/1919,,Private,Labour Corps,,708th Coy.,,United Kingdom,'698874',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 15.,
195577,WHALE,,W,0,,07/12/1915,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/1448',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. H. 4.,
195631,WRIGHT,,J,0,,30/12/1915,,Private,Border Regiment,Royal Engineers,2nd Bn.,attd. 160th Coy.,United Kingdom,'12074',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 6.,
195004,JONES,WILLIAM HENRY,W H,0,,22/02/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4623',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 20.,
195005,JOSEPH,,H,0,,03/11/1915,,Private,ALIAS,,,,United Kingdom,'S/10275',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",,"See ""McVEAGH"" the true family name."
194977,JOHNSON,,H C,0,,16/05/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'5421',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 3.,
194978,JOHNSON,,J,0,,26/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'87123',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 29.,
194915,HOOD,,J,0,,24/06/1915,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'2056',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 19.,
194805,GORDON,,J,0,,04/03/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1233',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. F. 45.,
195116,McINROY,,E,0,,26/09/1918,,Serjeant,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'305173',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. K. 30.,
194920,HORTON,,G F,0,,17/05/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'7515',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 36.,
195038,KNOWLES,,T,0,,16/05/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8081',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. H. 39.,
195039,LAIDLAW,,R,0,,16/05/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/6910',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. T. 27.,
195041,LANGAN,,J,0,,30/09/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'57685',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 1.,
195043,LANGFORD,,C E,0,,14/05/1915,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1097',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. G. 4.,
195093,LYONS,,T,0,,16/05/1915,,Rifleman,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'1615',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VII. K. 29.,
195094,McALLISTER,,J,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8324',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,
195098,McCONNON,,M J,0,,16/03/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5162',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. D. 14.,
194633,CREIGHTON,,A B,0,,10/02/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'7035',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 41.,
194830,HAINES,,A E,0,,04/06/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3590',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. D. 17.,
195117,McINTOSH,,W,0,,17/01/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6813',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 15.,
195145,MALSHER,,F J,0,,25/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'9878',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 5.,
195174,MATTHEWS,,G D,0,,14/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9430',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 1.,
195179,MEALEY,,H,0,,10/04/1916,,Private,Royal Welsh Fusiliers,,15th Bn.,,United Kingdom,'22335',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. L. 12.,
195182,MEDCALF,,H C,0,,19/05/1915,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77160',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 39.,
195183,MERCER,,R,0,,10/03/1915,,Corporal,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'512',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 15.,
194921,HORWOOD,,T F,0,,25/08/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18000',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. C. 13.,
195261,PADGET,,W G,0,,05/04/1916,,Corporal,Welsh Regiment,,16th Bn.,,United Kingdom,'23417',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. P. 4.,
195264,PARK,,W,0,,09/02/1916,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5808',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 3.,
195382,SANDERS,,G,0,,10/03/1915,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'8598',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. C. 29.,
195411,SHORT,,A,0,,20/10/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8606',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. F. 26.,
194461,BEARDS,,W,0,,05/03/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11165',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 24.,
194770,GALLAGHER,,J,0,,16/02/1915,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7059',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. A. 18.,
194878,HENDERSON,,J B,0,,21/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13644',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. G. 25.,
195336,REYNOLDS,,W H,0,,16/05/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'11593',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. B. 11.,
195337,RHIND,,G T Y,0,,09/07/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'1757',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. C. 5.,
195340,RICHARDS,THOMAS,T,0,,16/05/1915,,Lance Corporal,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'9364',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VI. C. 43.,
195345,RIDGE,,J W,0,,26/03/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'10625',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. E. 12.,
194420,ANDERSON,RALPH SLATER,R S,0,,11/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8343',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. D. 29.,
195295,POCOCK,,W,0,,17/01/1916,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/70',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. B. 14.,
195297,POINEY,,H F,0,,28/04/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/2269',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. Q. 13.,
195300,POPPLE,,H,0,,08/06/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6046',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. G. 7.,
194501,BRASSINGTON,,G,0,,05/06/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26009',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. D. 19.,
195044,LANT,,P,0,,24/12/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/5439',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. J. 6.,
195099,McCORMACK,,J,0,,25/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6162',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. C. 1.,
195603,WILLIAMS,,B,0,,04/08/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9600',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. B. 5.,
195372,ROWELL,,C J,0,,18/04/1918,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/10272',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. E. 20.,
195373,ROXBURGH,,W,0,,10/01/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9063',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. A. 3.,
195376,RUNHAM,,R J,0,,07/05/1916,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'2735',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. R. 3.,
195381,SALES,,W R,0,,15/02/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5/3386',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. J. 10.,
195209,MORRIS,,W T,0,,02/04/1915,,Serjeant,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'1344',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. B. 44.,
195346,RIGBY,,J,0,,08/10/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'6152',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. B. 9.,
194692,DRAKE,,W,0,,25/09/1915,,Serjeant,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'6776',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",II. E. 6.,
195007,KAY,,A S,0,,10/04/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'17533',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 18.,
195436,SMITH,,E,0,,23/02/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'23653',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. K. 3.,
194565,CHALKLEY,,C,0,,17/05/1915,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'4/5723',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IV. H. 14.,
195496,TAYLOR,,J W,0,,15/06/1915,,Private,The Loyal North Lancashire Regiment,,4th Bn.,,United Kingdom,'2230',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",V. H. 15.,
195497,TAYLOR,,P G,0,,08/02/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6844',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",IX. J. 25.,
194527,BURGESS,,G E,0,,25/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'3799',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. A. 2.,
194981,JOLLIFFE,,F W,0,,30/03/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23864',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY","III. O. 10,.",
195437,SMITH,,F W,0,,02/01/1916,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'SR/134',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",III. G. 9.,
195520,TIPPER,,G,0,,16/04/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7730',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",I. F. 15.,
