Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
328404,DEMPSTER,GEORGE,G,32,,29/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'20796',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 34.,"Son of William and Agnes Dempster of ""Ashentree"", Thornhill, Perthshire."
328405,DENMARK,ARTHUR EDWIN,A E,32,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6246',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 17.,"Son of Sarah Ann Denmark, of 34 Quebec Rd., Thorpe Hamlet, Norwich, Norfolk."
328406,DERRY,GEORGE FRANCIS,G F,32,,22/03/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'35563',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. B. 15.,"Son of Mr. and Mrs. John Derry, of Corn Market, Wexford, Republic of Ireland."
328409,DOLLOWAY,THOMAS,T,20,,26/03/1918,,Private,Machine Gun Corps (Cavalry),Queen's Own Oxfordshire Hussars,4th Sqdn.,formerly 3rd/1st,United Kingdom,'51457',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 23.,"Son of Thomas and Matilda Dolloway, of Abingdon, Berks. His brother Samuel Dolloway also fell."
328410,DOWSETT,ERNEST AMES,E A,38,,05/04/1918,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'423441',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 46.,"Son of John and Emma Ames Dowsett, of Coggeshall, Essex; husband of Charlotte Dowsett, of 241a Strone Rd., Manor Park, Essex."
328411,DRAKE,GEORGE BUSHELL,G B,0,,25/03/1918,,Private,Essex Regiment,Norfolk Regiment,10th Bn.,formerly ,United Kingdom,'41384',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 4.,
328412,DUFFY,JOHN,J,26,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7818',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. H. 6.,"Son of Rose Cullen, formerly Duffy, of 66 Bridge St., Partick, Glasgow."
328413,DUNCAN,FREDERICK MONTAGUE WATSON,F M W,21,,16/04/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,attd. 2nd/8th Bn.,United Kingdom,'B/201782',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. J. 17.,"Son of the late Thomas Duncan, and of Margaret Watson Duncan, ""Marlefield"", Tibbermore, Perthshire."
328414,DUNHAM,RICHARD WALTER,R W,0,,21/03/1918,,Corporal,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295047',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. D. 11.,
328415,DUNKLEY,HAROLD WILLIAM,H W,21,,23/03/1918,,Air Mechanic 1st Class,Royal Flying Corps,Royal Horse Artillery,,attd. 3rd Bde.,United Kingdom,'13776',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. H. 12.,"Son of William George and Sarah Dunkley of 4 Fox Lane, Palmer's Green, Middlesex."
328416,EAGLES,JAMES WILLIAM,J W,0,,03/04/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1244',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 12.,
328417,EATON,GEORGE HUBERT,G H,22,,25/03/1918,,Lieutenant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. G. 16.,"Son of the late Hubert Eaton and of Evelyn Mary Furse, formerly Eaton, of ""Halsdon"", Dolton, Devon."
328595,PICKARD,FRANCIS GEORGE,F G,33,,20/09/1914,,Lance Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'5713',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. I. 14.,"Son of the late William Pickard and of Sarah Ann Pickard, of 9 Wood Place, Beeston Hill, Leeds, Yorkshire. Also served in the South African War."
328597,POTTER,FREDERICK ARTHUR,F A,21,,22/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'275165',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem.,"Son of Mr. and Mrs. Williams A. Potter, of ""Burnley"", Reculvers Rd., Westgate-on-Sea, Kent."
328600,PUDDEPHATT,HARRY,H,27,,08/07/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'41588',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. B. 3.,"Son of Mr. and Mrs. Jesse and Mary Puddephatt, of 203 Berkhamstead Rd., Chesham, Buckinghamshire."
328601,PURDY,JOSEPH JAMES,J J,22,,21/03/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352251',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 33.,"Husband of Florence Purdy (now Brown), of 14 Western Terrace, Notting Hill, London."
328603,PYE,JOHN CHRISTOPHER,J C,24,,26/03/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'252406',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 8.,"Son of George and Jane Pye, of 4ga Tetcott Rd., Chelsea, London."
328604,QUAIFE,JOHN HUBERT,J H,27,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7113',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 1.,"Son of Mrs. M. Jenner (formerly Quaife), of 19 Clarence Rd., St. Leonard'S-on-Sea, Sussex."
328605,RAFUSE,,M,27,,23/03/1918,,Private,Royal Canadian Dragoons,,,,Canadian,'114620',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 1. E. 9.,"Son of Uriah and Ellie Rafuse, of Parkdale, Lunenburg, Nova Scotia, Canada."
328610,READ,WALTER,W,25,,23/09/1914,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'6713',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 20.,"Son of the late Mr. and Mrs. Alfred Read; brother of Mrs. H. G. Whyte, of 92 St. John St., Deansgate, Manchester."
328612,REED,HERBERT STANLEY,H S,19,,23/03/1918,,Lance Corporal,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'30632',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. J. 15.,"Son of Edward and Edith Eliza Reed, of Colston Cottage, Somerset Square, Redcliffe, Bristol."
328615,REID,JAMES,J,43,,27/03/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372142',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 2.,"Son of John and Marion Reid, of Liverpool; husband of Ann.ie Reid, of 42 Jubilee Place, Chelsea, London."
328616,REYNOLDS,ALEXANDER,A,22,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1037',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. B. 9.,"Son of Alexander and Elizabeth Reynolds, of 39 Clifford St., Torrensville, Adelaide, South Australia."
328573,NICHOLSON,EDWIN JOHN,E J,0,,18/09/1918,,Gunner,Royal Field Artillery,,"""Y""/50th T.M. Bty.",,United Kingdom,'52642',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 4.,
328463,HALSEY,JOHN,J,42,,21/03/1918,,Private,Norfolk Regiment,,"18th Entrenching Bn., late 8th Bn.",,United Kingdom,'20610',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 24.,"Son of the late John and Emily Halsey, of St. Albans, Hertfordshire; husband of Emlin Alice Halsey, of 42 Boundary Rd., St. Albans."
328465,HARRISON,ALBERT,A,19,,12/09/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'66522',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. D. 2.,"Son of John Brigham Harrison and Mary Elizabeth Harrison of Rose Cottage, Nunburnholme, Yorkshire."
328466,HARROP,SAMUEL,S,21,,01/09/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'85533',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. G. 1.,"Son of Mr. and Mrs. William Birbeck Harrop of Salford, Lancashire; brother of William B. Harrop, of 33 Ross St. Salford."
328468,HAWORTH,MONTAGUE BURGESS,M B,33,,23/03/1918,,Lieutenant,East Surrey Regiment,,5th Bn. attd. 8th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. C. 11.,"Son of the late James Henry Haworth, and of Grace Turner Haworth, of 24 Mount Ephraim Lane, Streatham, London."
328470,HEAD,ERNEST,E,28,,14/09/1914,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'5823',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. M. 3.,"Son of John and Mary Ann Head, of Clarendon Park, Leicester; husband of Matilda Head (now Davies), of 51 Ravendale St., Scunthorpe, Lincolnshire."
328471,HEMMING,ARCHIBALD SELVIN,A S,29,,23/03/1918,,Serjeant,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'21955',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 8.,"Son of Selvin and Ada Elizabeth Hemming (nee Verrinder) of Stroud, Gloucestershire. His brother Charles Hemming also fell."
328472,HENDERSON,JOSEPH,J,20,,21/03/1918,,Lance Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/27777',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 11.,"Son of John and Lillie Henderson, of Battersea, London; nephew of Mrs. M. T. Franklin, of 39 Patmore St., South Lambeth, London."
328473,HENTHORNE,WILLIAM,W,0,,23/03/1918,,Corporal,Royal Field Artillery,,289th Bde.,,United Kingdom,'735810',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 6.,
328474,HERON,,W,0,,28/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'68216',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 10.,
328475,HEWITT,ARTHUR,A,30,,05/09/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'276162',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 5.,"Son of Joseph and Elizabeth Hewitt, of 49 Stevenson St., Westhoe, South Shields, Co. Durham."
328476,HEY,JOHN,J,0,,04/09/1918,,Private,East Yorkshire Regiment,East Riding Yeomanry,1st/4th Bn.,formerly,United Kingdom,'29894',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 7.,
328477,HIGGINBOTTOM,FRANK NEAL,F N,19,,31/03/1918,,Private,King's Own Yorkshire Light Infantry,,"16th Entrenching Bn., late 6th Bn.",,United Kingdom,'46349',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. E. 12.,"Son of Frank and Sarah Kate Higginbottom, of 6 Marple Rd., Charlesworth, Lancashire."
328478,HIGHAM,EDWARD,E,33,,20/09/1914,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10811',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 7.,"Husband of Rose Higham, of ""California"", Wolverton Rd., Newport Pagnell, Buckinghamshire."
328496,JACKSON,DAVID,D,0,,02/05/1918,,Gunner,Machine Gun Corps (Motors),,1st Bty.,,United Kingdom,'79548',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 7.,
328418,EDGE,EDWARD HOLDEN,E H,19,,22/03/1918,,Second Lieutenant,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 2.,"Son of Samuel Rathbone Edge and Eliza Marion Edge, of Pitfield House, Newcastle-under-Lyme, Staffordshire."
328419,EDMOND,ALFRED HENRY,A H,24,,02/09/1918,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'240230',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 6.,"Son of Henry and Harriet Edmond; brother of Alice Edmond, of 14 Wansford Rd., Driffield, Yorkshire."
328420,EDWARDS,ALBERT EDWARD,A E,0,,02/09/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41320',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. E. 8.,
328421,EDWARDS,CHARLES JAMES,C J,0,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'G/67303',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. E. 11.,
328424,ELLIOTT,FREDERICK JOHN,F J,0,,10/06/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43525',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. L. 17.,
328427,EVANS,ERIC CHARLES,E C,0,,23/03/1918,,Lieutenant,The Queen's (Royal West Surrey Regiment),,5th Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 16.,
328431,FLOWMAN,FREDERICK JOSEPH,F J,0,,16/02/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'67263',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. A. 6.,
328422,EDWARDS,WILLIAM,W,32,,21/03/1918,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13474',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 6.,"Son of Mr. and Mrs. W. Edwards; husband of Sarah Jane Edwards, of 4 Southend Cottages, Great Bookham, Surrey."
328423,EEDE,CLIFFORD HERBERT,C H,0,,23/03/1918,,Private,Essex Regiment,Army Service Corps,10th Bn.,formerly,United Kingdom,'42222',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. B. 12.,
328425,ELLIS,CHARLES,C,21,,11/08/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'386147',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 13.,"Son of James Henry and Mary Ellen Ellis, of 11 Felton St., Byker, Newcastle-on-Tyne."
328426,ELLIS,JOSEPH,J,26,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7860',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. K. 13.,"Son of Mrs. Ellis, of 9 Beaconfield St., Wigginton Rd., York."
328428,FAIRMAN,GEORGE,G,39,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'225559',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. F. 16.,"Son of the late George Fairman, and of Caroline Fowler, formerly Fairman, of 4 Hall Cottages, Barming, Kent."
328429,FARRANT,SIDNEY,S,20,,12/03/1918,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'371934',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. F. 4.,"Son of Jesse and Edith Farrant, of Fore St., Sidmouth, Devon."
328430,FLEXEN,FRANK HAROLD,F H,20,,21/03/1918,,Driver,Royal Field Artillery,,"""C"" Bty., 290th Bde.",,United Kingdom,'925795',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. G. 2.,"Son of William and Annie Flexen, of 56 Derby Buildings, Wicklow St., King's Cross Rd., St. Pancras, London."
328432,FLYNN,JOHN,J,0,,02/04/1917,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'275999',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. A. 6.,"Brother of Miss Flynn, of 75 Locherd Gardens, Edinburgh."
328433,FORD,REGINALD FREDERICK,R F,19,,01/09/1918,,Private,East Yorkshire Regiment,Berkshire Yeomanry,4th Bn.,formerly,United Kingdom,'42124',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. F. 7.,"Son of Mrs. A. M. Ford, of 141 London Rd., Reading, Berkshire."
328434,FOSTER,JACK,J,24,,23/03/1918,,Private,Queen's Own Oxfordshire Hussars,,,,United Kingdom,'285339',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. 2. K. 7.,"Son of the late J. Foster and of Alice Foster, of 4 Granel Hill, Henley-on-Thames, Oxfordshire."
328435,FRANCIS,RICHARD,R,20,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204557',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. F. 17.,"Son of Richard and Emma Francis; brother of Mr. J. W. Francis, of 297 Wick Rd., South Hackney, London."
328436,FRASER,JAMES WILLIAM,J W,32,,14/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6972',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. I. 1.,"Son of John and Blanche Fraser, of East Grinstead, Sussex; husband of Kate Mary Fraser, of 188 Canterbury Road., West Croydon, Surrey."
328438,FREND,WILLIAM REGINALD,W R,38,,21/09/1914,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,6. C. 3.,"Son of the late Mr. and Mrs. Edwin Frend, of Brighton, Sussex; husband of Phyllis Frend, of 71 Cheyne Court, Chelsea, London."
328440,FROST,FREDERICK GARNET,F G,36,,21/03/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'225561',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. F. 7.,"Son of Mr. and Mrs. Edward S. Frost; husband of Daisy Ethel Madeline Frost, of 28 Summer Rd., Harrow-on-the-Hill, Middlesex."
328442,GALLACHER,DANIEL,D,24,,14/03/1918,,Corporal,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'371104',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. C. 10.,"Son of Michael and Johanna Gallacher, of Springburn, Glasgow; nephew of Margaret Toner, of 20 Elmvale St., Springburn, Glasgow."
328443,GEORGE,EDWARD,E,22,,21/03/1918,,Lance Corporal,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'5569',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,1. I. 4.,"Husband of Rhoda George (now Rudd), of 72 Seymour Buildings, Seymour Place, Marylebone, London."
328444,GILFILLAN,DAVID SIMPSON,D S,24,,07/07/1918,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'29203',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. B. 36.,"Son of John and Sarah Gilfillan, of 2 Mark St., Portrush, Co. Antrim, Northern Ireland."
328447,GLENDINING,JAMES,J,30,,21/03/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'47164',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,2. G. 16.,"Son of Henry and Sarah Glendining of Tyrella, Co. Down, Northern Ireland; husband of Elizabeth Glendining, of Palatine Rd., Killough, Co. Down."
328448,GOLDEN,ERNEST WILLIAM,E W,33,,15/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'204751',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,Sp. Mem. No. 17.,"Son of John and Elizabeth Golden, of 7 Bulls Row, Northrepps, Norfolk."
328449,GOLDTHORPE,SAM,S,30,,30/03/1918,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'33201',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,4. A. 43.,"Son of George and Sarah Goldthorpe, of Dewsbury, Yorkshire; husband of Pollie Goldthorpe, of 161 Oldfield Rd., Salford, Lancashire."
328452,GRIFFITHS,DAVID JOHN,D J,22,,21/03/1918,,Private,Machine Gun Corps (Infantry),Royal Welsh Fusiliers,58th Bn.,formerly ,United Kingdom,'128155',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,3. L. 1.,"Son of Mr. and Mrs. John Griffiths, of 99 Glantawe St., Morriston, Swansea,."
328453,GRIFFITHS,HENRY EDWARD,H E,39,,29/08/1918,,Gunner,Royal Garrison Artillery,,116th Siege Bty.,,United Kingdom,'147379',France,CHAUNY COMMUNAL CEMETERY BRITISH EXTENSION,5. B. 2.,"Son of Mary Griffiths, of Grove Place, Leighton Buzzard, Bedfordshire."
