Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
258730,BALL,FREDERICK WILLIAM,F W,30,,12/03/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'82119',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 17.,"Son of Frederick Thomas and Annie Ball, of The Hope, Stanwell Moor, Staines, Middx., England. Born at Halstead, Essex, England."
258733,BANKS,,J E,36,,27/03/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/12611',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 5.,"Son of Joseph Banks, of 13, Palace Rd., Bromley; husband of Sarah Ann Banks, of 27, Palace Rd., Bromley, Kent."
258734,BARIL,EUGENE,E,22,,15/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'633456',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. H. 19.,"Son of Alfred and Marie O. N. Baril, of Buckingham, Quebec."
258735,BARLOW,,C,29,,25/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690265',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 7.,"Son of Thomas and Anne Barlow, of Liverpool, England."
258737,BARR,EDGAR,E,35,,07/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27528',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 24.,"Son of Edward and Eliza Ann Barr, of Wivenhoe, Essex."
258781,BRADLEY,,S,0,,16/08/1917,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'58226',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 21.,
258738,BARR,JOHN HAZEN,J H,22,,22/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709779',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 20.,"Son of Fred and Carrie E. E. Barr, of Keswick, York Co., New Brunswick. Born at Queensbury, York Co."
258739,BARTON,,F,30,,03/07/1917,,Private,Canadian Army Medical Corps,,6th Field Ambulance,,Canadian,'526729',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 23.,"Son of George and Nancy Barton, of Hyde, Cheshire, England; husband of Nellie Barton, of 2576, Drolet St., Montreal."
258740,BARTON,PERCY,P,27,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675176',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 2.,"Son of William and Alice Barton, of North St., Burwell, Cambs., England."
258741,BATE,NEWELL HOLLAND,N H,31,,13/03/1918,,Lieutenant,Canadian Infantry,,7th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of Newell and Clementina Jane Bate, of Ottawa."
258742,BATT,HENRY J.,H J,0,,01/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5395',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 17.,
258743,BAYNE,WILLIAM SPEED,W S,23,,07/04/1917,,Private,Army Cyclist Corps,,I Corps Cyclist Bn.,,United Kingdom,'645',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 19.,"Son of Alexander and Helen Speed Bayne, of Burnside, Pitlessie, Ladybank, Fife."
258744,BEADLE,,J P,34,,08/04/1917,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'27397',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 4.,"Husband of Edith Bessie Beadle, of 99, Magdalen Rd., Oxford."
258745,BEAUCHAMP,ISAAC,I,22,,31/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644564',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 11.,"Son of Joseph and Clemance Beauchamp, of Penetanguishene, Ontario."
258746,BECK,HAROLD RICHARD,H R,24,,27/03/1917,,Private,Royal Sussex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'G/3047',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 6.,"Son of Richard and Isabella Beck, of 77, Brockley Rise, Forest Hill, London. Born at Lower Kingswood, Reigate, Surrey."
258747,BECKETT,AUSTIN ARLINGTON,A A,20,,15/08/1917,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 2.,"Son of H. Burnelle Beckett and Alice L. Beckett, of 160, Dalhousie St., Brantford, Ontario."
258748,BEDFORD,FRANK,F,33,,02/09/1917,,Sergeant,Canadian Signal Corps,,2nd Canadian Div. Signal Coy.,,Canadian,'86013',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 13.,"Son of Isaac Francis Bedford, of Oldmans Terrace, Skirbeck Quarter, Boston, England."
258749,BEESTON,,A P,0,,05/06/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'242488',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 24.,Son of Mr. A. Beeston.
258755,BENNETT,,F C,0,,13/09/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'189338',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 13.,
258759,BISHOP,,E U,0,,18/08/1917,,Private,Canadian Machine Gun Corps,,6th Coy.,,Canadian,'104148',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 18.,
258761,BLACK,ALEXANDER DICKIE,A D,0,,24/09/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'646011',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 6.,
258780,BRADBURN,,W,0,,09/05/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4325',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 4.,Son of Mr. T. Bradburn.
258930,GARDINER,,H C,0,Distinguished Conduct Medal,29/03/1917,,Corporal,Royal Field Artillery,,"""X"" 24th Trench Mortar Bty.",,United Kingdom,'40312',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 12.,Son of Mrs. J. W. Tate.
258750,BELCHER,JAMES,J,35,Military Medal,10/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 107th Bde.",,United Kingdom,'66406',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 11.,"Son of Fredrick and Harriet Belcher; husband of Hilda Belcher, of 1, Edgar Crescent, Buckland, Dover. Born at Dover."
258751,BELL,PERCY ARTHUR,P A,34,,28/09/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'886073',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 11.,"Son of Arthur George and Elizabeth Ann Bell, of England. Born at Littleport, Cambridgeshire, England."
258752,BELL,ROBERT,R,35,,14/03/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'463419',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of James and Fanny Bell, of Eugenia, Ontario."
258753,BELLAMY,EDWARD HALL,E H,20,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'639758',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 18.,"Son of Warren and Martha Bellamy, of Toledo, Ontario."
258757,BICCUM,,E C,21,,21/03/1918,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'633411',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 20.,"Son of Edward and Annie Biccum (nee Liscumb); husband of Nellie M. Biccum (nee Richmire), of Cardinal, Ontario."
258758,BIGGS,VIRGIL ZANE,V Z,24,,24/03/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'883209',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 8.,"Son of James Ryan Biggs and Mary Biggs, of Innisfail, Alberta."
258760,BISSELL,EDWARD ARTHUR,E A,36,,13/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'455218',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 8.,"(Served as GRISWOULD). Son of G. W. and Isabella Bissell of 263, Wallace Avenue, Toronto, Ontario. Born at Trenton."
258762,BLACK,JOHN McLEAN,J M,26,,27/10/1917,,Gunner,Canadian Field Artillery,,13th Bde.,,Canadian,'318912',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 26.,"Son of William O. and Alison Black, of 1656, Pendrell St., Vancouver, British Columbia."
258763,BLACKSHAW,ALAN,A,32,,05/04/1917,,Pioneer,Royal Engineers,,G.H.Q. Carrier Pigeon Service,,United Kingdom,'231031',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 20.,"Son of William M. and Margaret Blackshaw, of Altrincham, Cheshire, England; husband of Eleanora Blackshaw, of ""Eastcote,"" Delahays Rd., Hale, Cheshire."
258764,BLACKWELL,CHARLES,C,36,,31/08/1917,,Private,Canadian Infantry,,"""C"" Coy. 49th Bn.",,Canadian,'432763',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. P. 16.,"Son of Joseph and Mary Ann Blackwell, of London, England; husband of Annie Urquhart (formerly Blackwell), of South Cooking Lake, Alberta."
258766,BLAKE,GEORGE,G,19,,23/09/1918,,Private,East Surrey Regiment,,"""B"" Coy. 9th Bn.",,United Kingdom,'35047',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 10.,"Son of Joseph and Claribel A. Blake, of 9, Fullerton Rd., Wandsworth, London."
258768,BOARD,,F,24,,13/09/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'835090',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 12.,"Son of James and Harriet Board, of Gaylers, Chaffcombe, Chard, Somerset, England."
258769,BOGARDUS,,G W,0,,12/04/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'675972',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. V. 28.,"Son of Francis Bogardus, of Fairground, Ontario."
258770,BOHN,ALBERT ARTHUR ALFRED,A A A,28,,12/03/1918,,Corporal,Canadian Infantry,,5th Bn.,,Canadian,'1018481',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Son of Sarah Bohn, of Maymont, Saskatchewan, and the late Frank Bohn."
258773,BOSSANGE,WALDEMAR LEOPOLD ROBERT,W L R,24,,16/09/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'904536',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. R. 15.,"Son of Mary E. Bossange, of Merritt, British Columbia, and the late G. H. L. Bossange."
258774,BOTSFORD,WILFRID GERALD,W G,21,,25/01/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'640121',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. S. 3.,"Son of Alphonso and Maggie Botsford, of Charleston, Ontario."
258775,BOUGH,,J T,20,,21/03/1918,,Private,Canadian Infantry,,2nd Coy. 2nd Bn.,,Canadian,'443409',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 3.,"Son of John and Ann Bough, of Fernie, British Columbia. Born in Staffs., England."
258779,BOYLE,ERNEST,E,21,,22/03/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'651040',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 17.,"Son of Richard Edwin and Harriet Boyle, of 23, Catherine St., St. Thomas, Ontario."
258783,BREMNER,ROBERT DONALD,R D,34,,14/09/1917,,Sapper,Canadian Engineers,,3rd Field Coy.,,Canadian,'860003',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 23.,"Son of Robert and Emma Bremner, of St. Johns, Newfoundland. Educated at Bishop Field College, St. Johns."
258784,BRISTOL,CHARLES FRANKLIN,C F,22,,12/03/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'463228',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 16.,"Son of Ferdinand W. and Mary Bristol, of Lloyd Point, Vancouver, British Columbia."
258786,BROTHERTON,WILLIAM HENRY,W H,23,,19/08/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696879',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 4.,"Son of Walter John and Esther Brotherton, of 647, 12th Avenue East, Vancouver, British Columbia. Born at Regina, Saskatchewan."
258787,BROWN,ALFRED,A,0,,07/06/1917,,Sapper,Royal Engineers,,560th (Hants.) Army Troops Coy.,,United Kingdom,'459405',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 11.,Son of Mr. A. Brown.
258788,BROWN,,E O,43,,18/08/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'835046',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. J. 11.,"Son of Abraham and Elizabeth Brown, of Little York, Prince Edward Island."
258789,BROWN,FRANK,F,41,,22/09/1917,,Private,Canadian Infantry,,"""B"" Coy. 15th Bn.",,Canadian,'678541',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 17.,"Son of Fred Brown, of Glynde, Sussex, England; husband of Catherine Mary Brown, of 28, Bulwer St., Toronto, Ontario."
258792,BRYENTON,HIRAM DAVID,H D,24,,24/03/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'871480',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 12.,"Son of David and Lettie Bryenton, of Millerton, New Brunswick."
258795,BURGESS,,F T,39,,24/03/1918,,Private,Canadian Infantry,,"""A"" Coy. 78th Bn.",,Canadian,'216758',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 11.,"Son of Mr. and Mrs. James Burgess, of 384, Kennedy St., Winnipeg, Manitoba. Born in Kent, England."
258796,BURN,,G,26,,05/10/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'905059',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 25.,"Son of Mrs. Margaret Burn, of 12003, 87th St., Edmonton, Alberta."
258797,BURNELL,ERNEST GEORGE,E G,20,,22/04/1917,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde. H.Q.,,United Kingdom,'25796',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 5.,"Son of John and Elizabeth Burnell, of 24, Ilandaff Rd., Cardiff."
258798,BURT,ALBERT HARRY,A H,21,,28/03/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/128835',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 9.,"Son of Thomas Henry and Mary Ann Burt, of 83, Winchelsea Rd., Ore, Hastings, Sussex."
258799,BURT,ARTHUR JAMES,A J,31,,01/09/1917,,Private,Canadian Infantry,,"""B"" Coy. 42nd Bn.",,Canadian,'418401',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 10.,"Son of Willoughby J. and Edith Kate Burt; husband of Nellie G. F. Burt, of 3, Tara Hall Avenue, Montreal."
258802,BUTLER,JOHN EDWARD,J E,0,,19/05/1916,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'46532',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. C. 7.,Husband of Mrs. A. Butler.
258803,BUXTON,PERCY,P,22,,15/10/1917,,Private,North Staffordshire Regiment,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'201918',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 25.,"Son of Levi and Adeliza Buxton, of Malt House Farm, Barlaston, Stoke-on-Trent."
258804,BYRNES,CARL AGUSTUS,C A,20,,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'823743',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. K. 3.,"Son of Thomas John and Mary Frances Byrnes, of 121, Oak St., London, Ontario."
258805,BYRNES,LOUIS THEODORE,L T,18,,15/08/1917,,Private,Canadian Infantry,,"""C"" Coy. 18th Bn.",,Canadian,'657050',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. M. 2.,"Son of Mrs. Mary Byrnes, of Isabella St., Parry Sound, Ontario."
258806,CADMAN,STANLEY CHARLES,S C,20,,15/04/1917,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'G/16559',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 21.,"Son of Mr. and Mrs. F. S. Cadman, of 274, Shrewsbury Rd., East Ham, London."
258810,CAMPBELL,,W H,26,,09/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'5419',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. F. 24.,"Son of William John and Emily Louise Campbell, of 2, Wells Place, Ealing, London."
258813,CARTER,,H C,25,,21/09/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832556',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. T. 9.,"Son of Cyrus and Leonora Carter, of Aulac, Westmoreland Co. New Brunswick."
258816,CHADWICK,GEORGE HAROLD,G H,30,,26/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'38660',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 16.,"Son of Thomas James and Hannah Chadwick; husband of Mary Elizabeth Chadwick, of 6, Parade Rd., Carmarthen. Born at Manchester."
258817,CHALK,FREDERICK WILLIAM,F W,23,,18/04/1917,,Gunner,Royal Field Artillery,,107th Bde. H.Q. Staff,,United Kingdom,'23598',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. F. 1.,Son of Frederick and Annie Chalk. Born in London.
258818,CHALMERS,HENRY,H,25,,16/07/1917,,Bombardier,Royal Garrison Artillery,,70th Siege Bty.,,United Kingdom,'347354',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 8.,"Son of the late Henry Chalmers, of Burntisland, Fife."
258819,CHANCE,,P G,25,,21/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'805386',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. C. 22.,"Son of Emily K. Smith (formerly Chance), of 4, Burleigh Terrace, Wades Hill, Winchmore Hill, London, England, and the late George Chance."
258820,CHANNING,CHARLES,C,41,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/32785',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 23.,"Husband of Alice Leonie Channing, of 42, Litchfield Gardens, Willesden Green, London."
259265,SMALL,,J M,0,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'139685',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. V. 1.,
259267,SMITH,GEORGE,G,0,,16/04/1916,,Sapper,Royal Engineers,,5th Field Coy.,,United Kingdom,'6795',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 3.,Husband of Mrs. S. A. Smith.
258821,CHAPMAN,LEE JAMES,L J,18,,01/10/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'832395',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. U. 19.,"Son of Joseph and Mildred Chapman, of Petitcodiac, Westmoreland Co., New Brunswick."
258822,CHAPMAN,WALTER,W,29,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'19628',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 6.,"Son of John and Susan Chapman; husband of Thirza Fanny Chapman, of 31, Eleanor Rd., Waltham Cross, Herts. Born at Clavering, Essex."
259026,JORGENSEN,,C C,0,,26/02/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1075286',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. A. 13.,
258824,CHEPMELL,WILLIAM DOBREE,W D,21,,12/04/1917,,Lieutenant,Royal Sussex Regiment,,9th Bn.,attd. Trench Mortar Bty.,United Kingdom,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. E. 20.,Son of Charles and Mary Chepmell.
258825,CHILDS,CHARLES EDWARD,C E,21,,23/09/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'30771',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 12.,"Son of Frederick and Margaret Childs, of 61, Parrock St., Gravesend."
258827,CHURCH,FREDERICK JESSE,F J,29,,26/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'644437',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. L. 12.,"Son of Morris and Mary Church, of Bromley, Kent, England; husband of Fanny Louise McGaw (formerly Church), of 36, Quebec St., Midland, Ontario."
258828,CLARK,CHARLES HENRY,C H,24,,09/07/1918,,Corporal,Royal Garrison Artillery,,5th/8th Heavy Trench Mortar Bty.,,United Kingdom,'35107',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 12.,"Son of William and Betsy Clark, of The Swan Inn, Arborfield Cross, Reading."
258831,CLARKE,,W,28,,11/09/1917,,Private,Canadian Infantry,,13th Bn,,Canadian,'841679',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 9.,"Son of Mr. W. Clarke, of 5, Grenville Terrace, Northampton, England."
258832,CLAYTON,,G W,0,,14/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'2192',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. A. 12.,Husband of Mrs. L. Smith (formerly Clayton).
258833,CLEMENTS,WILLIAM THOMAS,W T,19,,03/09/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'27212',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 24.,"Son of Mr. and Mrs. William Clements, of 80, Wyrlford Rd., Islington, London."
258834,COLE,,G H,25,,02/04/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5435',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of George Henry Cole, of 5, Stanbridge Mansions, Stanbridge Rd., Putney, London."
258835,COLLINS,FRANCIS PETER,F P,25,,23/07/1917,,Lieutenant,Canadian Pioneers,,2nd Bn.,,Canadian,'',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. G. 16.,"Son of John R. and Elizabeth Collins, of Placentia, Newfoundland. His brother also fell."
258839,COOK,JOSH B.,J B,22,,27/03/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'839132',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. D. 20.,"Son of William and Sarah Alice Cook, of Meaford, Grey Co. Ontario."
258840,COPE,ALFRED LAWRENCE,A L,19,,09/10/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254519',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. H. 18.,"Son of Frederick Walter Cope, of 67, St. Paul's Rd., Park Lane, Tottenham, London."
258841,COUILLARD,LOUIS,L,28,,25/02/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62042',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Son of Mr. and Mrs. Joseph Couillard, of L'Islet, P.Q. Canada."
258842,COUSINS,SIDNEY,S,20,Distinguished Conduct Medal,09/07/1918,,Bombardier,Royal Garrison Artillery,,5th/8th Heavy Trench Mortar Bty.,,United Kingdom,'314811',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. G. 13.,"Son of Walter and Kezia Cousins, of Swanton Novers, Melton Constable, Norfolk."
258843,COX,WILLIAM HENRY,W H,20,,01/09/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'748802',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. O. 6.,"Only son of Silas and Mary Cox, of Inverness, Quebec."
258844,CRAIG,JOHN,J,25,,31/03/1917,,Private,Leinster Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'2357',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Patrick and Agnes Craig, of 22, Lady St., Cullingtree Rd., Belfast."
258845,CRAIG,,J,0,,14/09/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'30304',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. Q. 21.,
258846,CRAINE,,L,0,,15/08/1917,,Private,Canadian Infantry,,24th Bn.,,Canadian,'847306',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,II. B. 4.,
258847,CRAMPTON,,F,0,,24/08/1917,,Private,Canadian Infantry,,116th Bn.,,Canadian,'690038',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. N. 6.,
258848,CRESSWELL,,B,23,,06/05/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11162',France,AIX-NOULETTE COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of Benjamin and Mary H. Cresswell, of Warmwells Lane, Marehay, Derbyshire."
