Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
171395,VALLOR,,A,0,,30/05/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12844',France,CAMBRIN CHURCHYARD EXTENSION,M. 56.,
171295,SMART,,J,0,,17/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8493',France,CAMBRIN CHURCHYARD EXTENSION,G. 22.,
171302,SMITH,,F,0,,21/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12118',France,CAMBRIN CHURCHYARD EXTENSION,G. 43.,
171178,QUARRY,,H,0,,02/08/1916,,Lieutenant,Royal Field Artillery,,"""F"" 8th Trench Mortar Bty",,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,P. 20.,"Son of Michael Quarry, of Dublin."
170528,CORNISH,,F,0,,19/08/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8110',France,CAMBRIN CHURCHYARD EXTENSION,Q. 10.,
170802,HOBBS,,A T,0,,16/04/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11505',France,CAMBRIN CHURCHYARD EXTENSION,K. 44.,
170569,DAY,,W,0,,25/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'12793',France,CAMBRIN CHURCHYARD EXTENSION,J. 24.,
170482,CHAPMAN,,F J A,0,,12/07/1915,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'TF/2856',France,CAMBRIN CHURCHYARD EXTENSION,F. 25.,
170949,LIDDELL,,M,18,,10/05/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8729',France,CAMBRIN CHURCHYARD EXTENSION,L2. 16.,Son of William and Mary Hawthorne Liddell.
171085,MURRAY,,F,0,,27/06/1916,,Private,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'4047',France,CAMBRIN CHURCHYARD EXTENSION,O. 12.,
171089,NEAL,,J,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9138',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
171113,OLIVER,,W J,0,,22/08/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16925',France,CAMBRIN CHURCHYARD EXTENSION,Q. 21.,
170400,BOYD,,A C,0,,05/06/1916,,Second Lieutenant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,M. 13.,
170946,LEWINS,,J,0,,19/12/1916,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3/12214',France,CAMBRIN CHURCHYARD EXTENSION,S. 42.,
170430,BULL,CHARLES EDWARD,C E,0,,19/05/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10473',France,CAMBRIN CHURCHYARD EXTENSION,M. 50.,
170436,BURNETT,,D,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18743',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
170350,BARRY,,J,0,,23/09/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40580',France,CAMBRIN CHURCHYARD EXTENSION,R. 28.,
170929,LAW,,J,32,,23/08/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13050',France,CAMBRIN CHURCHYARD EXTENSION,E. 43.,"Son of James and Ellen Law, of Dunmurry, Belfast."
170847,HUTCHISON,,J,0,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'8904',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170850,INGRAM,,J J,0,Distinguished Conduct Medal,12/07/1915,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'4641',France,CAMBRIN CHURCHYARD EXTENSION,E. 23.,
170852,INNESS,,W,0,,08/01/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'30534',France,CAMBRIN CHURCHYARD EXTENSION,T. 13.,
170610,EASTON,,G,0,,04/10/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9646',France,CAMBRIN CHURCHYARD EXTENSION,B. 11.,
170707,GOODENOUGH,,J,0,,27/12/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'33974',France,CAMBRIN CHURCHYARD EXTENSION,T. 4.,
170662,FOLEY,THOMAS,T,0,,02/08/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21175',France,CAMBRIN CHURCHYARD EXTENSION,P. 19.,
170663,FOLEY,,W,0,,07/04/1916,,Sapper,Royal Engineers,,227th Field Coy.,,United Kingdom,'104144',France,CAMBRIN CHURCHYARD EXTENSION,E. 46.,
170664,FOORD,,H,28,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'11004',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
170398,BOYCE,,C,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8666',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
171285,SIMPSON,,H,0,,28/01/1916,,Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/502',France,CAMBRIN CHURCHYARD EXTENSION,K. 1.,
170934,LAWS,,J H,0,,14/09/1915,,Sapper,Royal Engineers,,63rd Field Coy.,,United Kingdom,'51631',France,CAMBRIN CHURCHYARD EXTENSION,B. 24.,
171464,WILLIS,,J,0,,31/01/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14516',France,CAMBRIN CHURCHYARD EXTENSION,L. 6.,
171160,POLLOCK,,H,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'5245',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
171199,REILLY,,F,24,,25/07/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7885',France,CAMBRIN CHURCHYARD EXTENSION,O. 57.,"Son of Frank Reilly, of Govan; husband of Elizabeth Reilly, of 25, Albert St., Govan, Glasgow."
171215,RIDGWELL,,E H,19,,31/01/1917,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'42754',France,CAMBRIN CHURCHYARD EXTENSION,T. 34.,"Only son of Edith E. Hill (formerly Ridgwell), of 12, Conewood Street, Highbury Park, London, and the late John Ridgwell."
171383,TORINA,,A,0,,30/08/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14748',France,CAMBRIN CHURCHYARD EXTENSION,Q. 57.,
171369,THOMPSON,,G H,0,,15/10/1916,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'30067',France,CAMBRIN CHURCHYARD EXTENSION,S. 9.,
171376,THWAITE,,J R,0,,07/12/1915,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'3943',France,CAMBRIN CHURCHYARD EXTENSION,H. 4.,
170775,HARVEY,,A V,0,,25/09/1915,,Serjeant,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10329',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170779,HEARD,,A E,0,,21/05/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'10622',France,CAMBRIN CHURCHYARD EXTENSION,M. 20.,
170816,HOPE,,J,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'7696',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170964,LYNCH,,J,0,,25/08/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10084',France,CAMBRIN CHURCHYARD EXTENSION,Q 36.,
170969,McBRIDE,,A,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8205',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170894,KELLY,,W,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9006',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
170897,KENDALL,,J,0,,26/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/8642',France,CAMBRIN CHURCHYARD EXTENSION,P. 4.,
170942,LEE,,P,0,,25/09/1915,,Private,ALIAS,,,,United Kingdom,'6985',France,CAMBRIN CHURCHYARD EXTENSION,,"See SANDS, the true family name."
171026,MADGE,,S W J,0,,05/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'102033',France,CAMBRIN CHURCHYARD EXTENSION,T. 37.,
170996,McINNESS,,D,0,,25/09/1915,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'866',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170997,McINTOSH,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12899',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
171000,McINTYRE,,F,0,,27/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'7323',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
171001,McKAY,,A,0,,16/08/1916,,Lance Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'3639',France,CAMBRIN CHURCHYARD EXTENSION,Q. 7.,
171076,MORRIS,WILIAM,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/10182',France,CAMBRIN CHURCHYARD EXTENSION,H. 23.,
171081,MULROONEY,,J,0,,01/09/1915,,Private,Royal Scots,,11th Bn.,,United Kingdom,'11984',France,CAMBRIN CHURCHYARD EXTENSION,H. 15.,
170342,BAKER,,K,0,,27/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/1942',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
170345,BARKER,,F,0,,15/07/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'10720',France,CAMBRIN CHURCHYARD EXTENSION,O. 38.,
170391,BOOT,,W W,0,,25/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9090',France,CAMBRIN CHURCHYARD EXTENSION,H. 21.,
170392,BOOTH,,G,25,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'4/8053',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170420,BROWN,,J,0,,16/06/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'272',France,CAMBRIN CHURCHYARD EXTENSION,N. 33.,
170473,CARTWRIGHT,,W,0,,10/11/1915,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'14357',France,CAMBRIN CHURCHYARD EXTENSION,D. 7.,
170476,CHALCRAFT,,C,0,,13/03/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/4449',France,CAMBRIN CHURCHYARD EXTENSION,J. 59.,
170510,COLLINS,,W,0,,25/03/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'C/17537',France,CAMBRIN CHURCHYARD EXTENSION,K. 42.,
170563,DAVIES,,P,0,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'17014',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,
170564,DAVIES,,W,0,,21/05/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'16903',France,CAMBRIN CHURCHYARD EXTENSION,M. 19.,
170565,DAVIS,,R,0,,05/12/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5672',France,CAMBRIN CHURCHYARD EXTENSION,G. 8.,
170596,DOWD,,M,0,,25/08/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'25062',France,CAMBRIN CHURCHYARD EXTENSION,Q. 32.,
170600,DUANE,,J P,0,,09/08/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/3971',France,CAMBRIN CHURCHYARD EXTENSION,F. 21.,
171274,SERGANT,,W,28,,06/05/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/8301',France,CAMBRIN CHURCHYARD EXTENSION,M. 26.,"Son of the late Peter Sergant, of Sunny Hill Rd., Streatham, London; husband of S. A. E. Sergant, of Almond Villas, 133, Crescent Rd., Brentwood, Essex."
171276,SHAW,,L,22,,29/08/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'29561',France,CAMBRIN CHURCHYARD EXTENSION,Q. 56.,"Son of Hannah Shaw, of 8, Entwistle St., Sudden, Rochdale, and the late Benjamin Shaw."
171278,SHEARER,JAMES GUY,J G,33,,04/02/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/204',France,CAMBRIN CHURCHYARD EXTENSION,M. 30.,Son of Donald and Fanny Shearer.
171286,SIMPSON,,J G,19,,16/07/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/174',France,CAMBRIN CHURCHYARD EXTENSION,O. 34.,"Son of Charles and Mary Simpson, of 58, Nansen St., Jarrow-on-Tyne."
171288,SINCLAIR,,G,20,,15/08/1916,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'2709',France,CAMBRIN CHURCHYARD EXTENSION,Q. 3.,"Son of Christina Sinclair, of Kilgraston, Kinn, Argyllshire."
170349,BARR,EDWARD,E,33,,03/08/1916,,Private,Northamptonshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'17557',France,CAMBRIN CHURCHYARD EXTENSION,P. 21.,Son of John and Rebecca Barr.
170397,BOWIE,,J,33,,12/05/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/8139',France,CAMBRIN CHURCHYARD EXTENSION,L2. 22.,"Son of John and Elizabeth Bowie, of Glasgow."
170422,BROWNLIE,,R,0,,25/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'12092',France,CAMBRIN CHURCHYARD EXTENSION,J. 13.,
170480,CHAPLIN,,F,0,,24/01/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9033',France,CAMBRIN CHURCHYARD EXTENSION,T. 25.,
170517,CONNELLY,,T,0,,21/09/1915,,Corporal,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11829',France,CAMBRIN CHURCHYARD EXTENSION,G. 35.,
170566,DAVIS,,W,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'546',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170601,DUFF,ALEXANDER,A,0,,09/08/1916,,Private,Royal Scots,,6th Bn. attd. 1st/5th Bn.,,United Kingdom,'3567',France,CAMBRIN CHURCHYARD EXTENSION,P. 39.,
171005,McKENZIE,,D,0,,25/09/1915,,Corporal,Highland Light Infantry,,10th Bn.,,United Kingdom,'8083',France,CAMBRIN CHURCHYARD EXTENSION,J. 20.,
170657,FISHER,,A,0,,25/09/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'S/59',France,CAMBRIN CHURCHYARD EXTENSION,H. 25.,
170706,GOODALL,,J T,29,,13/08/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9393',France,CAMBRIN CHURCHYARD EXTENSION,P. 53.,Son of J. E. Goodall.
170797,HIGHAM,,N,0,,28/08/1916,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'33397',France,CAMBRIN CHURCHYARD EXTENSION,Q. 53.,
170844,HUTCHISON,,A W,0,,25/09/1915,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'11912',France,CAMBRIN CHURCHYARD EXTENSION,J. 19.,
170899,KENNEDY,,R,0,,25/09/1915,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'875',France,CAMBRIN CHURCHYARD EXTENSION,C. 5.,
170944,LEIGH,,A,0,,25/09/1915,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'9814',France,CAMBRIN CHURCHYARD EXTENSION,H. 24.,
171084,MURPHY,,P,0,,05/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'17026',France,CAMBRIN CHURCHYARD EXTENSION,G. 32.,
170970,McBRIDE,,J,0,,25/09/1915,,Lance Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10312',France,CAMBRIN CHURCHYARD EXTENSION,G. 4.,
171107,OBORNE,,G E,0,,15/04/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'8924',France,CAMBRIN CHURCHYARD EXTENSION,K. 43.,
171166,POWELL,,C,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/11307',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
171202,RELF,,R,0,,04/06/1916,,Serjeant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1152',France,CAMBRIN CHURCHYARD EXTENSION,N. 51.,
171238,ROSS,,A,0,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd. Bn,,United Kingdom,'4/8195',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,
171291,SKERRITT,,W,0,,25/09/1915,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'17619',France,CAMBRIN CHURCHYARD EXTENSION,C. 6.,
171377,TINSLEY,,H,0,,01/02/1916,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6334',France,CAMBRIN CHURCHYARD EXTENSION,K. 34.,
171470,WILSON,,J,0,,02/01/1916,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn,,United Kingdom,'1289',France,CAMBRIN CHURCHYARD EXTENSION,E. 11.,
171253,RYAN,JOSEPH,J,23,,24/12/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 1st Bn.",,United Kingdom,'20/132',France,CAMBRIN CHURCHYARD EXTENSION,T. 2.,"Son of Mr. and Mrs. James Ryan, of Bradford; husband of Jane Ryan, of 23, Bower St., Manchester Rd., Bradford, Yorks."
171254,RYDER,THOMAS,T,36,,31/07/1916,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'10168',France,CAMBRIN CHURCHYARD EXTENSION,P. 12.,"Son of Mr. and Mrs. Ryder, of Croft Cottage, Windmill Hill, Stoulton, Worcestershire."
171255,SACH,,F J,23,,06/06/1915,,Private,London Regiment,,19th Bn.,,United Kingdom,'2752',France,CAMBRIN CHURCHYARD EXTENSION,D. 41.,"Son of John and H. Sach, of 52, Gordon Rd. Southend-on-Sea."
171311,SMITH,,J,27,,16/03/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13079',France,CAMBRIN CHURCHYARD EXTENSION,G. 49.,"Son of Mrs. Smith, of 29, High St., Kates Hill, Dudley."
171256,SALES,ALFRED,A,20,,08/07/1915,,Private,Royal Sussex Regiment,,1st/5th Bn.,,United Kingdom,'TF/2907',France,CAMBRIN CHURCHYARD EXTENSION,F. 24.,"Son of Amos and Jane Sales, of 40, Sandown Rd., Ore, Hastings."
171258,SAMPFORD,JOSEPH,J,20,,05/12/1915,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'3066',France,CAMBRIN CHURCHYARD EXTENSION,G. 5.,"Son of Joseph and Annie Maria Sampford, of 98, London rd., Bishop's Stortford, Herts."
171259,SAMSON,ARTHUR LEGGE,A L,33,Military Cross,25/09/1915,,Captain,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,K. 20.,"Son of the Rev. E. and Mrs. Samson, of Armitage Lodge, Rugeley, Staffs."
171260,SANDS,WILLIAM JAMES,W J,35,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6985',France,CAMBRIN CHURCHYARD EXTENSION,C. 4.,"Served as LEE. Son of John and Margaret Sands, of 87, White St., Govan, Glasgow. Served in South African War."
171262,SAUNDERS,ROBERT,R,39,,24/11/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'42477',France,CAMBRIN CHURCHYARD EXTENSION,S. 31.,"Son of Charles and Theodosia Saunders, of Tynemouth."
171263,SCAMBLER,JAMES,J,34,,25/09/1915,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9395',France,CAMBRIN CHURCHYARD EXTENSION,F. 36.,"Son of Richard and Janet Scambler, of Branxton, Innerwick, East Lothian; husband of Elizabeth C. M. Scambler, of Bilsdean, Cockburnspath, Berwickshire."
171265,SCOTT,,A,39,,04/09/1915,,Private,Highland Light Infantry,,10th Bn.,,United Kingdom,'18282',France,CAMBRIN CHURCHYARD EXTENSION,G. 30.,"Son of William and Elizabeth Scott, of Tranent; husband of Jane Hay Scott, of 12, Park Rd., Tranent, East Lothian."
171267,SCRAFTON,GEORGE HUTCHINSON,G H,23,,19/07/1916,,Private,Durham Light Infantry,,22nd Bn.,,United Kingdom,'22/693',France,CAMBRIN CHURCHYARD EXTENSION,O. 51.,"Son of William and Mary Scrafton, of 110, Herrington St., Sunderland."
171270,SELLMAN,STEPHEN,S,29,,29/02/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/2735',France,CAMBRIN CHURCHYARD EXTENSION,J. 54.,"Son of Aaron and Sarah Ann Sellman, of Margate; husband of Mary Ann Eliza Sellman, of 13A, Loraine Rd., Strand-on-the-Green, Chiswick, London."
171271,SENIOR,THOMAS HUGH SANDFORD,T H S,32,,11/06/1916,,Lieutenant,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,N. 1.,"Son of the late Col. T. P. Senior, C.B."
171272,SEPHTON,ROBERT WILSON,R W,19,,17/11/1916,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'18/1650',France,CAMBRIN CHURCHYARD EXTENSION,S. 25.,"Son of A. A. Sephton, of 197 Farnham Terrace, Sunderland."
171273,SERCOMBE,,T E,20,,24/06/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'12006',France,CAMBRIN CHURCHYARD EXTENSION,E. 41.,"Son of Joseph and Emily L. Sercombe, of Waverley, Monmouth Hill, Topsham, Devon."
171329,STEWART,,A L,20,,30/01/1917,,Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'43142',France,CAMBRIN CHURCHYARD EXTENSION,T. 32.,"Son of Mr. Peter Stewart, of 6, Strathaven Terrace, Oban."
171245,ROWLANDS,,S,0,,25/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'11780',France,CAMBRIN CHURCHYARD EXTENSION,Q. 35.,
171252,RUSSELL,,W A,0,,27/06/1916,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'4276',France,CAMBRIN CHURCHYARD EXTENSION,O. 10.,
171203,REVILL,,M,0,,14/09/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21190',France,CAMBRIN CHURCHYARD EXTENSION,R. 18.,
171207,RICHARDS,,J,0,,25/04/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'12432',France,CAMBRIN CHURCHYARD EXTENSION,E. 13.,
171475,WINNING,,W,0,,10/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'33495',France,CAMBRIN CHURCHYARD EXTENSION,T. 39.,
171170,PREST,,E,0,,24/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4/8246',France,CAMBRIN CHURCHYARD EXTENSION,P. 1.,
171208,RICHARDS,,R H,0,,02/06/1916,,Second Lieutenant,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,M. 3.,
171261,SARGANT,,W,0,,05/02/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9882',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,
171080,MOUNTFORD,,J,0,,05/02/1916,,Corporal,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9041',France,CAMBRIN CHURCHYARD EXTENSION,K. 16.,
171045,MELLOR,,S,0,,22/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'24524',France,CAMBRIN CHURCHYARD EXTENSION,A. 7.,
170608,DYER,FREDERICK VIVIAN ALMA,F V A,0,,25/09/1915,,Captain,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,K. 27.,
170977,McCLELLAN,,G E G,0,,20/10/1915,,Captain,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'',France,CAMBRIN CHURCHYARD EXTENSION,B. 7.,
