Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2753646,PIRNIE,GEORGE,G,27,,24/08/1918,,Pioneer,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/509087',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,H. (P2). 60.,"Son of Mrs. Margaret Pirnie, of 57, Mill St., Perth."
2753599,COWPER,,A A,17,,24/11/1918,,Boy,Royal Air Force,,,,United Kingdom,'149051',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2). 347.,
2458015,WILANDT,STEFAN,S,32,,01/05/1947,,Corporal,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 175.,
2753639,MONCRIEFF,,T,41,,01/12/1915,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'78',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 273.,"Husband of Alison Moncrieff, of Stewart Place, Caledonian Rd., Perth."
2753593,CAMERON,,D,0,,07/10/1914,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3/2591',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 630.,
2753589,BIRCH,THOMAS,T,18,,24/10/1917,,Private,Black Watch (Royal Highlanders),,"""C"" Coy. 8th Bn.",,United Kingdom,'13757',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,N. (P2). 139.,"Son of Thomas and Catherine McDonald Birch, of 6, Meal Kennel, Perth."
2753591,BROWN,CHARLES GREGO,C G,35,,31/07/1916,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'S4/091127',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (JFD). 379.,"Son of Arthur Charles and Jane Clark Kennedy Brown; husband of Catherine McLean McLauchlan Barfield (formerly Brown), of The Bungalow, Parkeston, Harwich. Born at Perth."
2753592,BROWN,,R,25,,29/06/1916,,Private,Ayrshire Yeomanry,,3rd/1st,,United Kingdom,'2481',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,P. (JFD). 25.,"Son of James and Helen Brown. Born at Kilwinning, Ayrshire."
2753622,LAWRIE,,G H,0,,06/01/1917,,Private,Royal Scots Fusiliers,,7th Inf. Works Coy.,,United Kingdom,'27153',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 61.,
2753598,CLARK,PATRICK,P,0,,24/04/1916,,Private,ALIAS,,,,United Kingdom,'S/7148',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,,"See LOWREY, the true family name."
2753630,McINTYRE,JAMES,J,20,,07/11/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd Bn.,transf. to (389734),United Kingdom,'S/19083',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 127.,"Son of Mrs. Mary McLaren McIntyre, of 2, Andersons Lane, Lochee, Dundee."
2753632,McLEAN,THOMAS MUNRO MCLENNAN,T M M,22,,28/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'92392',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2). 145.,"Son of Murdoch and Janet Thomson McLennan McLean, of 66, Glover St., Craigie, Perth."
2753634,MARSHALL,JOHN,J,42,,15/03/1918,,Private,Army Service Corps,,M.T. Coy.,,United Kingdom,'M2/152731',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P1). 1691.,"Son of Archibald and Margaret Marshall; husband of Catherine Birrs Clark Marshall, of 2, Hill St., Cranstonhill, Glasgow. Served in Egypt. Born at Dundee."
2753653,SWORD,WILLIAM,W,42,,03/05/1918,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'267137',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 312.,"Son of David and Susan Sword; husband of Jane D. Hill Sword, of 357, High St., Perth. Born at Jeanfield, Perth."
2753658,WILKIE,CLARENCE JAMES PETHERS,C J P,20,,02/04/1918,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 8th Bn.",,United Kingdom,'S/17767',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,G. (P1). 2238.,"Son of Jessie C. Wilkie, of Cairnie Villa, Jeanfield, Perth, and the late David Mill Wilkie."
2458017,WINSZE,ERWIN,E,43,,22/08/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 181.,
2753607,GATCHELL,,G A,0,,01/07/1918,,Private,Canadian Infantry,,"2nd/1st Regimental Depot, (Central Ontario).",,Canadian,'3232278',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 287.,
2753588,BAND,,D C,19,,10/12/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'45546',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,L. (JFD). 146.,"Son of John R. and Margaret Band, of 1, Crieff Rd., Perth. Born at Kinclaven, Perthshire."
2753595,CAMPBELL,,J,0,,20/09/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'ES/49359',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wells. 3490.,
2753596,CHRISTIE,,J,0,,26/03/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'1859',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,D. (P1). 1267.,
2753597,CHRISTIE,WILLIAM SCOTLAND,W S,39,,26/11/1914,,Serjeant,Highland Light Infantry,,12th Bn.,,United Kingdom,'19158',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,I. (P2). 302.,"Son of James and Jean Christie; husband of the late Margaret Clark Christie. Served on the North-West Frontier (India) and in the South African Campaign. Born at Leith, Edinburgh."
2753628,McDOUGALL,,W,34,,09/02/1919,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'206472',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,B. (P1). 884.,"Son of Mrs. Bridget McDougall, of 103, Canal Crescent, Perth."
2753633,MACRAE,HECTOR,H,0,,10/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'18704',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2.) 543.,"Husband of C. MacRae, of 28, Kinnoull St., Perth."
2753645,PILKINGTON,IAN MCNAUGHTON,I M,21,,04/03/1916,,Private,Black Watch (Royal Highlanders),,2nd/6th Bn.,,United Kingdom,'2790',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,H. (P2). 372.,"Son of George H. Pilkington, of 24, Cresswell Rd., Twickenham, Middx."
2753657,WHYTE,DAVID,D,25,,13/04/1915,,Private,Reserve Cavalry Regiment,,5th,,United Kingdom,'3789',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 790.,"Son of William and Laura Whyte; husband of Margaret R. Watt Whyte, of 27, Cross St., Perth. Born at Perth."
2457976,MASTALAREK,JAN,J,32,,04/03/1947,,Second Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 172.,
2458004,STEC,FRANCISZEK J.,F J,37,,13/06/1947,,Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 178.,
2458013,URQUHART,WILLIAM JAMES,W J,27,,21/12/1942,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2753947',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. M. Jeanfield Div. Grave 8.,"Son of Agnes Urquhart, of Dunning."
2753601,DOBBIE,,W,0,,14/08/1921,,Private,Highland Light Infantry,,51st Bn.,,United Kingdom,'74161',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 143.,
2753585,ADAMS,JAMES,J,49,,11/11/1916,,Company Serjeant Major,Black Watch (Royal Highlanders),,,,United Kingdom,'S/8195',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 519.,"Husband of Agnes Soutar Adams, of 24, Princess St., Belgravia, Johannesburg, South Africa. Served in the Ashanti (1896) and Sierre Leone (1897-99) Expeditions. Born in Kincardineshire."
2753586,ANDERSON,,J P,0,,26/12/1918,,Second Lieutenant,Seaforth Highlanders,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 25.,
2753587,ANDREWS,,H T,36,,03/03/1919,,Private,Canadian Forestry Corps,,,,Canadian,'297692',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,O. (JFD). 148.,"Son of Amos and Ellen Louise Andrews, of Stewiacke, Colchester Co., Nova Scotia."
2753594,CAMERON,,J,0,,08/04/1915,,Private,Scottish Horse,,1st/1st,,United Kingdom,'3208',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,F. (P2). 13.,
2753621,KNIGHT,MARTIN,M,47,,26/09/1919,,Private,Black Watch (Royal Highlanders),Royal Defence Corps,,transf. to (13980) ,United Kingdom,'20128',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,M. (JFD). 81.,"Husband of Margaret Bennett Knight, of 25, Whitefriars St., Perth."
2753629,MacFARLANE,WILLIAM ROBERTSON,W R,27,,18/08/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3943',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (P2). 240.,"Son of Helen MacFarlane, of Garth Bank, 46, Glasgow Rd., Perth, and the late James MacFarlane, J.P."
2753635,MARTIN,,W J,53,,17/08/1915,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2290',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,K. (P2.) 102.,Son of the late Thomas Martin. Born at Perth.
2753640,MUCKERSIE,ANDREW,A,37,,08/08/1918,,Private,Highland Light Infantry,,3rd Bn.,,United Kingdom,'63220',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,N. (P2). 411.,"Husband of Christina Hepburn Muckersie, of 57, King St., Perth."
2753649,RODGER,ALEXANDER,A,21,,07/11/1918,,Private,Black Watch (Royal Highlanders),,1st/1st Bn.,,United Kingdom,'350997',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 316.,"Son of Mrs. Helen Rodger, of Tulloch Farm, Perth."
2753650,ROSS,,A J G,0,,23/10/1917,,Signaller,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid III.""",,United Kingdom,'Clyde Z/8369',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,M. (P2). 473.," Son of Thomas Ross, of 6, Charlotte St., Perth."
2753651,SCRIMGEOUR,JOSEPH,J,35,,28/10/1918,,Company Serjeant Major,Scottish Horse,,2nd/1st,,United Kingdom,'150006',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,I. (P2). 405.,"Son of Mrs. E. Scrimgeour, of 17, Muirton Place, Perth."
2753652,SMITH,THOMAS,T,39,,04/04/1918,,Serjeant,Black Watch (Royal Highlanders),,3rd Reserve Bn.,,United Kingdom,'3/2785',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,E. (JFD). 311.,"Son of the late Andrew and Mary Smith; husband of Margaret Smith, of 3, St. John's Place, Perth. Born at Dundee."
2753655,THOMSON,,F,30,,21/04/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'13249',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 309.,"Son of Mrs. Annie Thomson, of 22, Rose Crescent, Perth."
2457936,DROZDZENSKI,JAN,J,36,,05/05/1947,,Lieutenant,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 175.,
2457992,ROBAK,FRANCISZEK,F,47,,20/06/1947,,Warrant Officer Class I,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 177.,
2753659,YOUNG,,W,0,,22/06/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'133664',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 312.,
2458002,SMITH,JOHN,J,32,,30/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'1562772',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. K. Jeanfield Div. Grave 191.,"Son of Mary Smith, of Craigie."
75463865,COOK,JOSEPH,J,52,,11/08/1918,,Private,Royal Scots,,1st Garrison Bn,,United Kingdom,'28969',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,M. (JFD). 29.,Husband of the late Elizabeth Cook of Stirling.
2458007,SZEREMETA,JAN,J,47,,14/01/1947,,Warrant Officer Class II,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 171.,
2753656,TOLLAND,,P,0,Distinguished Conduct Medal,14/06/1915,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'3/3614',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,A. (P2). 630.,
2753660,YOUNG,,W,0,,13/11/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'308334',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,M. (JFD). 17.,
2753654,TAYLOR,,W,0,,01/06/1919,,Driver,Royal Marine Artillery,,,,United Kingdom,'RMA/828(S)',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,C. (P2). 154.,
2457948,GRANT,HARRY MCDOUGALL,H M,0,,18/05/1941,,Private,Black Watch (Royal Highlanders),,70th Bn.,,United Kingdom,'2765211',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Parochial 1 Div. Grave 1806.,
2457952,HIRSCH,JANISLAW A.,J A,37,,21/07/1947,,Officer Cadet,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div Joint grave 179.,
2458023,YOUNGER,JOHN WALKER,J W,0,,08/07/1941,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2752195',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Wells Div. Grave 1044.,
2458020,WOLF,TADEUSZ,T,27,,13/05/1947,,Private,Polish Resettlement Corps,,,,United Kingdom,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. B. Jeanfield Div. Joint grave 176.,
2457918,BROUGH,IAN CLARK,I C,0,,10/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1561520',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Sec. E. Jeanfield Div. Grave 429.,
7500426,BAZGIER,ZBIGNIEW,Z,22,,22/01/1942,,Szeregowiec,Polish Army,,O.Zb.Ku.1.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 18B.,
7500625,CHMIELOWSKI,STANISLAW,S,55,,21/06/1943,,Major,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 64.,
7500752,DOBRZANIECKI,ANTONI N,A N,48,,16/11/1946,,Porucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 166.,
7501001,GRUSZKIEWICZ,MICHAL,M,32,,23/04/1943,,Strzelec,Polish Army,,1.Sam.Bryg.Spad.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 60.,
7500931,GLYDA,ALOJZY J,A J,50,,18/10/1944,,Kapitan,Polish Army,,Szt.GL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 69C.,
7501065,HOFFMAN,JOZEF,J,41,,03/10/1941,,Porucznik,Polish Army,,Osr.Zap.Br.Panc.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 21.,
7501135,JANKOWSKI,MIECZYSLAW,M,29,,13/10/1942,,Szeregowiec,Polish Army,,Baon.Szk.Ofic.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 50.,
7501462,KOZAN,JAN,J,38,,04/12/1942,,Kanonier,Polish Army,,1.P.A.L.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 54.,
7504661,ANTOCHOW,LUDWIK,L,0,,13/11/1944,,Marynarz,Polish Navy,,"O.R.P. ""Blyskawica""",,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 98.,
7502957,WODZYNSKI,HENRYK,H,24,,07/06/1941,,Kapral,Polish Army,,14.P.UL.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 14.,
7503069,ZALEWSKI,JAN,J,57,,22/08/1943,,Major,Polish Army,,C.W.Piech.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 74.,
7503081,ZAWADA,JAN,J,33,,05/03/1944,,Kapral,Polish Army,,11.Komp.Sap.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Joint Grave 84.,
7503087,ZAWISTOWSKI,EUGENIUSZ,E,30,,12/12/1940,,Plutonowy,Polish Army,,1.Dyon.Rozp.,,Polish,'',United Kingdom,PERTH (JEANFIELD AND WELLSHILL) CEMETERY,Polish Group Sect B (JFD) Grave 6.,
