Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2331784,BURROWS,HERBERT EVERITT,H E,20,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/139374',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. B. 3.,"Son of Herbert and Catherine Burrows, of Mimico, Ontario."
2331798,CADORETTE,RAYMOND,R,22,,14/08/1944,,Corporal,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/109840',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. E. 8.,"Son of Edmond and Marie-Louise Cadorette, of Shawinigan Falls, Province of Quebec."
2331801,CALLI,KENNETH,K,28,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/546',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. A. 13.,"Son of Mariano and Aglita Calli, of North Vancouver, British Columbia."
2331803,CALMAIN,WILLIAM HARVEY,W H,25,,16/08/1944,,Sergeant,"Royal Winnipeg Rifles, R.C.I.C.",,1st Bn.,,Canadian,'H/42206',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. C. 11.,"Son of William K. and Ida Mabel Calmain, of Winnipeg, Manitoba."
2331544,BEATTY,HARTLEY WILLIAM,H W,30,,08/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/2243',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. G. 16.,"Son of William Egerton Beatty and Catherine Minetta Beatty; husband of Alma Evelyn Beatty, of Moncton, New Brunswick."
2331808,CAMERON,RONALD VELDON,R V,23,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/48231',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIV. G. 3.,"Son of James E. and Verna F. I. Cameron, of Vancouver, British Columbia; grandson of Florence Oakley, of Vancouver."
2331548,BEAULIEU,REAL,R,0,,17/08/1944,,Bombardier,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/50401',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. E. 6.,
2331551,BECHARD,JOSEPH ADRIEN AIME,J A A,0,,19/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'D/51196',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. B. 16.,
2331554,BEED,CECIL EDGAR,C E,0,,20/07/1944,,Lance Corporal,"South Saskatchewan Regiment, R.C.I.C.",,,,Canadian,'L/86913',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VIII. E. 8.,
2331575,BERGEN,SIMON,S,0,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/1411',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XX. A. 16.,
2331566,BENHAM,JOHN WILLIAM,J W,31,,08/06/1944,,Lieutenant,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. F. 1.,"Son of Alfred William and Grace Moreton Benham, of Winnipeg, Manitoba; husband of Millicent Benham."
2331567,BENNER,GEORGE A.,G A,26,,11/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'B/25464',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXIII. G. 6.,"Son of Alonzo and May E. Benner, of Simcoe, Ontario."
2331569,BENNETT,HENRY HARRISON,H H,24,,14/08/1944,,Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. F. 8.,"Son of Capt. Ronald V. Bennett and Elva I. Bennett, of Sackville, New Brunswick."
2331573,BENSON,RONALD WILLIAM JOHN,R W J,25,,16/08/1944,,Corporal,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/74142',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. C. 8.,"Son of William and Alice Benson; husband of Dorothy M. Benson, of Dorking, Surrey, England."
2331574,BERESFORD,LAIRD R.,L R,28,,04/07/1944,,Sapper,Royal Canadian Engineers,,16 Field Coy.,,Canadian,'A/20471',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. H. 8.,"Son of John and Winifred Beresford, of Southampton, Ontario."
2331577,BERGERON,OVILA HOSCARD,O H,0,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'B/118198',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVII. D. 9.,
2331578,BERNARD,EMILE,E,21,,02/08/1944,,Private,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'H/1534',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,I. B. 6.,"Son of Jules and Marie Bernard; husband of Sarah Bernard, of Ste. Rose du Lac, Manitoba."
2331580,BERNIER,OVILA,O,25,,17/08/1944,,Gunner,Royal Canadian Artillery,,4 Medium Regt.,,Canadian,'E/14905',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. E. 5.,"Son of Mr. and Mrs. Charles Bernier, of St. Alexis de Matapedia, Province of Quebec."
2331582,BERTIN,FREDERICK JOSEPH,F J,30,,10/08/1944,,Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22374',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,X. F. 9.,"Son of Joseph and Marie Ann Bertin; husband of Yvonne Bertin (nee Paulin), of Montreal, Province of Quebec."
2331583,BERUBE,DIOMEDE AURELE,D A,24,,05/08/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/19201',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. H. 9.,
2331593,BIERNASKIE,PHILIP PETER,P P,35,,11/08/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21564',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XI. A. 4.,"Son of Peter and Anna Biernaskie; husband of Margaret J. Biernaskie, of Barry's Bay, Ontario."
2331595,BIGLOW,CLARENCE GLENN,C G,18,,26/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/105419',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVI. C. 6.,"Son of James Henry and Johanna Biglow, of Monteith, Ontario."
2331601,BISARO,TORINDO JOHN,T J,21,,28/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'K/38606',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. B. 4.,"Son of Frank and Angela Bisaro, of Gradisca di Spilinbergo, Udine, Italy; nephew of John Bisaro, of Salmon Arm, British Columbia."
2331603,BISSON,ANDREW,A,21,,22/07/1944,,Private,"Le Regiment de Maisonneuve, R.C.I.C.",,,,Canadian,'M/106777',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,VI. B. 7.,"Son of Elzear and Marie Anna Bisson, of McLennan, Alberta."
2331605,BISSONNETTE,GASTON,G,23,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'B/110311',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. A. 11.,"Son of Bert and Irene Bissonnette, of Timmins, Ontario."
2331607,BITSCHY,EUGENE EDWARD,E E,21,,14/08/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Reconnaissance Regt.,,Canadian,'L/102570',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IX. F. 6.,"Son of Herbert John and Ida Bitschy, of Climax, Saskatchewan."
2331439,ANDERSON,BIRGER GEORGE,B G,0,,01/08/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/8718',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. A. 16.,
2331416,AIREY,HERBERT STANLEY,H S,22,,08/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,107 Sqdn.,,United Kingdom,'1094810',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVIII. D. 1-5 (Coll.),"Son of Richard Rawes Airey, and Agnes Bland Airey, of Kendal, Westmorland, England."
2331608,BITTLE,WALTER CULHANE,W C,29,,14/08/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11564',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. C. 8.,"Son of Thomas Edward and Mary Jane Bittle, of Toronto, Ontario; husband of Kathleen Margaret Bittle, of Toronto."
2331609,BLACK,DONALD HENRY,D H,0,,26/08/1944,,Corporal,Royal Canadian Corps of Signals,,1 Cdn. Air Support Sigs. Unit.,,Canadian,'M/100107',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIX. H. 16.,"Son of Henry William and Edith Sophia Black, of Bowness, Alberta."
2331610,BLACK,JAMES,J,32,,14/08/1944,,Gunner,Royal Canadian Artillery,,7 Medium Regt.,,Canadian,'A/31139',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. D. 7.,"Son of James C. and Elizebeth L. Black; husband of Beatrice Martha Black, of Eden Grove, Ontario."
2331611,BLACK,RALPH GEORGE,R G,0,,08/08/1944,,Sapper,Royal Canadian Engineers,,10 Field Park Coy.,,Canadian,'A/20472',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIV. C. 7.,
2331446,ANDERSON,JOSEPH CHARLES,J C,0,,01/08/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'M/101443',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,II. B. 5.,
2331447,ANDERSON,LAURENCE PETER,L P,0,,12/08/1944,,Private,"Royal Hamilton Light Infantry, R.C.I.C.",,,,Canadian,'M/11812',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XII. F. 12.,
2331613,BLACKSTOCK,ERNEST DAVID,E D,25,,25/08/1944,,Lance Sergeant,Royal Canadian Artillery,,6 Field Regt.,,Canadian,'H/3650',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,V. D. 3.,"Son of William and Helen Blackstock, of Brooklands, Manitoba; husband of Doris Irene Blackstock."
2331449,ANDERSON,SETH BERT,S B,0,,10/08/1944,,Sapper,Royal Canadian Engineers,,9 Field Sqn.,,Canadian,'L/74552',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,III. C. 16.,
2331450,ANDERSON,THANNING CARL,T C,22,,08/08/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'M/105534',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,IV. F. 16.,"Son of Olof and Mildred C. Anderson, of Edgerton, Alberta."
2331454,ANDREWS,ELLIS GOLDWIN,E G,25,Military Cross,08/08/1944,,Captain,Royal Canadian Infantry Corps,Dorsetshire Regiment,,attd. 4th Bn.,Canadian,'CDN/60',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XXVII. F. 4.,"Son of Samuel and Muriel Andrews, of Saint John, New Brunswick; husband of Juanita Mae Andrews, of Saint John."
2331485,AUDETTE,EDGAR JOHN,E J,0,,28/08/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/42588',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVIII. D. 10.,
2331455,ANDREWS,HERBERT EDGAR FLOYD,H E F,25,,21/07/1944,,Private,"Toronto Scottish Regiment (M.G.), R.C.I.C.",,,,Canadian,'B/75585',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XIII. F. 5.,"Husband of Joan Andrews, of Basingstoke, Hampshire, England."
2331625,BLEOO,ALEXANDER,A,0,,06/06/1944,,Sapper,Royal Canadian Engineers,,6 Field Coy.,,Canadian,'C/2374',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. D. 8.,
2331615,BLAIR,FRANK,F,29,,15/08/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'M/65379',France,BRETTEVILLE-SUR-LAIZE CANADIAN WAR CEMETERY,XVI. E. 11.,"Son of Frank Blair, and of Annie Blair, of Mannville, Alberta."
