Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
628371,FRANKS,,D F,0,,15/05/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 69th Bde.",,United Kingdom,'149340',Iraq,AMARA WAR CEMETERY,XIII. G. 7.,
628372,FRANKS,,J,0,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'30712',Iraq,AMARA WAR CEMETERY,XIX. G. 14.,
628374,FRASER,,J,0,,09/01/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'27417',Iraq,AMARA WAR CEMETERY,XI. J. 12.,
628376,FRASER,,T,0,,07/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8705',Iraq,AMARA WAR CEMETERY,XXX. H. 11.,
628377,FREEMAN,,H,0,,25/01/1917,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'17983',Iraq,AMARA WAR CEMETERY,XIX. J. 11.,
4041012,THOMSON,,J,0,,17/07/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'26916',Iraq,AMARA WAR CEMETERY,IX. F. 11.,
4041014,GABRIEL PEREIRA,,P,0,,05/09/1916,,Follower,Indian Army,,,,Indian,'',Iraq,AMARA WAR CEMETERY,VII. A. 2.,
627244,ALLIBONE,,G,0,,04/07/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'3209',Iraq,AMARA WAR CEMETERY,XXII. A. 4.,
627245,ALMOND,,C H,0,,21/02/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'24604',Iraq,AMARA WAR CEMETERY,Shaikh Saad Old Cem. Mem.,
627246,ALNER,,W M,0,,24/08/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'10791',Iraq,AMARA WAR CEMETERY,IX. B. 19.,
627286,ARTER,,H,0,,24/02/1917,,Serjeant,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'T/242995',Iraq,AMARA WAR CEMETERY,XXIX. B. 105/116.,
627288,ASHBOURNE,,F,0,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'15302',Iraq,AMARA WAR CEMETERY,XVIII. A. 2.,
627291,ASHLEY,,J,0,,19/06/1916,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'2184',Iraq,AMARA WAR CEMETERY,XV. G. 7.,
627313,AVERY,,T F,0,,07/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'T/1223',Iraq,AMARA WAR CEMETERY,XXXI. B. 4.,
627243,ALLEN,,W,0,,26/12/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'24954',Iraq,AMARA WAR CEMETERY,XIV. K. 2.,
627314,AXFORD,,W V,0,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'12482',Iraq,AMARA WAR CEMETERY,XVIII. E. 11.,
627316,BACON,,A S,0,,13/05/1916,,Private,Norfolk Regiment,,2nd Bn.,,United Kingdom,'19547',Iraq,AMARA WAR CEMETERY,XXI. F. 10.,
627317,BAGGS,,H F,0,,28/01/1917,,Lieutenant,Welsh Regiment,,8th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXIII. L. 16.,
627318,BAGGULEY,,J,0,,26/04/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8506',Iraq,AMARA WAR CEMETERY,XXI. D. 6.,
627356,BALL,,J,0,,25/06/1916,,Corporal,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'8566',Iraq,AMARA WAR CEMETERY,XV. H. 5.,
627357,BALL,,S L,0,,03/02/1917,,Private,Devonshire Regiment,,(4998). 1st/4th Bn.,,United Kingdom,'202535',Iraq,AMARA WAR CEMETERY,XVIII. F. 10.,
629220,LEWIS,,E,0,,11/02/1917,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'16462',Iraq,AMARA WAR CEMETERY,XX. M. 1.,
629217,LEWIS,BERT,B,0,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'26250',Iraq,AMARA WAR CEMETERY,XVII. A. 14.,"Son of Samuel and Elizabeth Lewis, of 3, Southampton St., Southampton."
629221,LEWIS,,H A,0,,02/02/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'11192',Iraq,AMARA WAR CEMETERY,XXV.,
629222,LEWIS,JAMES,J,23,,18/01/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'334806',Iraq,AMARA WAR CEMETERY,XXV., Son of William and Ann Ellen Lewis.
629223,LEWIS,,J,0,,08/08/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10599',Iraq,AMARA WAR CEMETERY,XIV. F. 4.,"Son of Mrs. E. Lewis, of 1, Maxwell St., Edinburgh."
629224,LEWIS,,L,20,,11/07/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'24606',Iraq,AMARA WAR CEMETERY,IX. G. 6.,"Son of John and Mary Lewis, of 9, Tyisha Row, Cwmavon Port Talbot, Glam."
629225,LEWIS,,S,0,,25/06/1916,,Gunner,Royal Field Artillery,,14th Bty. 4th Bde.,,United Kingdom,'70791',Iraq,AMARA WAR CEMETERY,V. D. 3.,
629226,LIDDIARD,,J H,24,,25/01/1917,,Private,Worcestershire Regiment,,9th Bn.,,United Kingdom,'27247',Iraq,AMARA WAR CEMETERY,XIX. G. 2.,"Son of William John and Jane Hannah Liddiard, of Old St., Upton-on-Severn, Worcester."
629227,LILLEY,,T,0,,07/07/1916,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'2695',Iraq,AMARA WAR CEMETERY,IX. H. 1.,
629228,LINDSAY,,J,0,,03/05/1916,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'15720',Iraq,AMARA WAR CEMETERY,XX. F. 5.,
629229,LINDSAY,,R,0,,22/04/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'8235',Iraq,AMARA WAR CEMETERY,XVII. G. 5.,
629230,LINDSAY,,R,0,,24/09/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/12218',Iraq,AMARA WAR CEMETERY,XXII. H. 17.,
629231,LINKLATER,WILLIAM GEORGE COPELAND,W G C,36,,10/03/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/13512',Iraq,AMARA WAR CEMETERY,III. H. 10.,"Son of Mr. and Mrs. A. Linklater; husband of Jamesina Linklater, of Banks Greeney, Dounby, Orkney."
629232,LIPPIATT,,J,0,,12/01/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'24603',Iraq,AMARA WAR CEMETERY,XXV.,
629233,LISTER,ALBERT,A E,18,,30/06/1916,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/11748',Iraq,AMARA WAR CEMETERY,VII. D. 2.,"(Served as AKRILL). Son of Mrs. Harriet Christmas, of 13, Alexander Terrace, Adelaide St., Hull."
629234,LITSTER,HUGH SINCLAIR,H S,26,,20/04/1916,,Second Lieutenant,Dorsetshire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,VI. E. 9.,"Son of Capt. Thomas Litster (Highland Light Inf.) and May Ann Litster, of ""Heatherbrae,"" 26, Alum Clune Rd., Bournemouth West."
629235,LITTEN,,F H,25,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'20723',Iraq,AMARA WAR CEMETERY,XVII. A. 11.,"Husband of A. E. Bicknell (formerly Litten), of 4, Council Houses, Inkpen Common, Berks."
629236,LITTLE,,E,0,,22/04/1916,,Driver,Army Service Corps,Pony Corps,,attd. Pack,United Kingdom,'T/32155',Iraq,AMARA WAR CEMETERY,VI. F. 10.,
629262,LONGLEY,,G W,0,,18/01/1917,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'6100',Iraq,AMARA WAR CEMETERY,XXVI. F. 8.,
629264,LONGSHAW,,C A,0,,25/01/1917,,Serjeant,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'61528',Iraq,AMARA WAR CEMETERY,XXIV. A. 34.,
629265,LONSDALE,,J,0,,05/04/1916,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'18699',Iraq,AMARA WAR CEMETERY,XIX. C. 13.,
629237,LITTLE,FRED,F,20,,06/01/1917,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'19920',Iraq,AMARA WAR CEMETERY,XXVII. G. 2.,"Son of John and Catherine Little, of 17, Garstang St., Burnley."
629238,LITTLE,,J,0,,22/04/1916,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/11175',Iraq,AMARA WAR CEMETERY,XVII. G. 6.,
629239,LITTLE,,J,0,,15/02/1917,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'21002',Iraq,AMARA WAR CEMETERY,XXIX. A. 1/28.,
629240,LITTLE,,J,0,,25/01/1917,,Private,Machine Gun Corps (Infantry),,39th Coy.,,United Kingdom,'33794',Iraq,AMARA WAR CEMETERY,XVI. C. 2.,
629241,LITTLE,,J T,0,,09/01/1917,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3135',Iraq,AMARA WAR CEMETERY,XXIII. A. 15.,
629242,LITTLEPROUD,THORNAH SIDNEY,T S,22,,25/08/1917,,Private,Norfolk Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'26763',Iraq,AMARA WAR CEMETERY,XIV. A. 22.,"Son of Alfred and Harriet Littleproud, of Gayton, King's Lynn."
629243,LITTLEWOOD,THOMAS,T,34,,23/01/1918,,Private,Hampshire Regiment,,2nd/7th Bn.,,United Kingdom,'307160',Iraq,AMARA WAR CEMETERY,XIV. C. 5.,"Son of James and Selina Alice Littlewood, of 6, Camden Avenue, Feltham, Middx. Born at Richmond, Surrey."
629244,LIVERTON,,G,0,,23/08/1916,,Private,Devonshire Regiment,,1st/6th Bn.,,United Kingdom,'2244',Iraq,AMARA WAR CEMETERY,XIV. E. 6.,
629245,LIVESEY,,H,0,,30/07/1917,,Driver,Machine Gun Corps (Infantry),,134th Coy.,,United Kingdom,'67068',Iraq,AMARA WAR CEMETERY,IV. D. 5.,
629246,LIVINGSTONE,,R,31,,01/12/1916,,Private,East Lancashire Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'26834',Iraq,AMARA WAR CEMETERY,VII. A. 1.,"Son of Robert and Nopelia Livingstone, of 48, Knowles St., Rishton, Lancs. Born at Blackburn."
629247,LLOYD,,A,0,,06/04/1916,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'16565',Iraq,AMARA WAR CEMETERY,XXXI. J. 3.,
629248,LLOYD,,A E,0,,01/08/1916,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'S/18693',Iraq,AMARA WAR CEMETERY,XIV. G. 8.,
629249,LLOYD,,G,0,,16/01/1917,,Private,South Wales Borderers,,4th Bn.,,United Kingdom,'14/35216',Iraq,AMARA WAR CEMETERY,III. E. 7.,
629250,LLOYD,,J,0,,10/02/1917,,Private,South Lancashire Regiment,,6th Bn.,,United Kingdom,'11455',Iraq,AMARA WAR CEMETERY,XXIX. A. 29/33.,
629251,LOCHHEAD,,A,0,,06/07/1916,,Private,Wiltshire Regiment,Oxford and Bucks Light Infantry,2nd/4th Bn.,attd.,United Kingdom,'2857',Iraq,AMARA WAR CEMETERY,IX. J. 15.,"Son of Andrew Lochhead, of Baxwood Cottage, Forest, Melksham, Wilts."
629252,LOCK,,C,0,,17/06/1918,,Private,Devonshire Regiment,,2nd/6th Bn.,,United Kingdom,'266775',Iraq,AMARA WAR CEMETERY,XII. D. 10.,
629253,LOCK,,F,0,,09/07/1917,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'202985',Iraq,AMARA WAR CEMETERY,XIII. H. 13.,
629254,LOCK,,H J,19,,04/01/1917,,Private,Welsh Regiment,,8th Bn.,,United Kingdom,'30024',Iraq,AMARA WAR CEMETERY,XXIII. K. 15.,"Son of John and Mary Ann Lock, of The Street, Sutton, Norwich."
629257,LODER,,R A,0,,28/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'10274',Iraq,AMARA WAR CEMETERY,XIII. B. 7.,
629258,LOGAN,,J,0,,16/01/1917,,Private,Cheshire Regiment,,8th Bn.,,United Kingdom,'3/33313',Iraq,AMARA WAR CEMETERY,XXVI. D. 5.,
629260,LONGBOTTOM,,W,0,,19/07/1916,,Private,Yorkshire Regiment,,1st Garrison Bn.,attd. 17th Sanitary Sect.,United Kingdom,'21898',Iraq,AMARA WAR CEMETERY,IX. E. 17.,
629261,LONGDEN,,C,0,,18/06/1916,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'19461',Iraq,AMARA WAR CEMETERY,XXII. G. 16.,
629255,LOCKEY,ARTHUR WILLIAM,A W,19,,25/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'19102',Iraq,AMARA WAR CEMETERY,XVII. A. 10.,"Son of Charles and Caroline Lockley, of 4, Winifred St., Swindon. Native of Lydiard Millicent, Swindon."
629256,LOCKWOOD,EDGAR,E,29,,26/05/1916,,Sapper,Royal Engineers,,13th Div. Signal Coy.,,United Kingdom,'92923',Iraq,AMARA WAR CEMETERY,XVII. B. 4.,"Son of Mrs. C. Lockwood, of 6, Ellesmere Rd. South, Chorlton-cum-Hardy, Manchester."
629259,LONG,FRANK CHARLES,F C,21,Mentioned in Despatches,25/01/1917,,Lance Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'23200',Iraq,AMARA WAR CEMETERY,XVII. A. 12.,"Son of Mr. and Mrs. Charles E. Long, of 49, Winifred Rd., Southtown, Great Yarmouth."
629263,LONGLEY,,W H,20,,07/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'T/2419',Iraq,AMARA WAR CEMETERY,XXXI. D. 3.,"Son of Lewis and Frances Longley, of 3, Darby Rd., Folkestone."
629266,LOOSEMORE,,F G,0,,17/05/1917,,Lance Corporal,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'203704',Iraq,AMARA WAR CEMETERY,XIII. J. 15.,
629267,LOTON,,L,19,,25/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8869',Iraq,AMARA WAR CEMETERY,XVII. C. 7.,"Son of George W. and Alice Loton, of 67, Turnhurst Rd., Pack Moor, Stoke-on-Trent."
629268,LOUGHMAN,,P,0,,26/01/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'4143',Iraq,AMARA WAR CEMETERY,XXI. J. 10.,
629269,LOVELL,,A,0,,03/08/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'7090',Iraq,AMARA WAR CEMETERY,XIV. G. 2.,
629270,LOVELL,,A W L,0,,13/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'1391',Iraq,AMARA WAR CEMETERY,XIX. E. 3.,
629271,LOVELOCK,,C,0,,28/01/1917,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'8892',Iraq,AMARA WAR CEMETERY,XXIII. K. 13.,
629272,LOW,,C,0,,07/01/1916,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/2520',Iraq,AMARA WAR CEMETERY,XXX. H. 18.,
629273,LOW,,C,0,,22/04/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/9504',Iraq,AMARA WAR CEMETERY,XVII. G. 7.,
629274,LOWE,,F,0,,04/05/1916,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'17970',Iraq,AMARA WAR CEMETERY,VI. B. 13.,
629275,LOWNDES,,F H,0,,25/01/1917,,Lance Corporal,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'8593',Iraq,AMARA WAR CEMETERY,XIX. H. 1.,
629276,LOWER,,J,25,,07/01/1916,,Private,The Buffs (East Kent Regiment),,1st/5th Bn.,,United Kingdom,'T/1397',Iraq,AMARA WAR CEMETERY,XXXI. C. 11.,"Son of Johnathan Lower, of Flimwell, Hawkhurst, Kent, and the late Mildred Lower."
629277,LUCK,,W,30,,19/08/1917,,Private,Machine Gun Corps (Infantry),,128th Coy.,,United Kingdom,'61834',Iraq,AMARA WAR CEMETERY,XIV. A. 18.,"Son of William John and Louisa Luck, of Middle Bourne, Farnham, Surrey."
629278,LUCKHURST,HARRY,H,23,,07/01/1916,,Corporal,The Buffs (East Kent Regiment),,5th Bn.,,United Kingdom,'T/1638',Iraq,AMARA WAR CEMETERY,XXXI. D. 1.,"Son of Harry and Sarah Luckhurst, of 168, Beaver Rd., Ashford, Kent."
629279,LUKE,,S,0,,09/03/1917,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'204123',Iraq,AMARA WAR CEMETERY,XIII. D. 14.,
629280,LUNT,,W,0,,16/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15788',Iraq,AMARA WAR CEMETERY,XXIV. C. 30.,
629380,McNALLY,,J,0,,06/01/1917,,Serjeant,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'3204',Iraq,AMARA WAR CEMETERY,XXV.,
629346,McHENRY,,S,0,,09/07/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'22203',Iraq,AMARA WAR CEMETERY,II. E. 8.,"Son of Samuel and Agnes McHenry, of 24, Pipe St., Portobello, Midlothian."
629347,MACHIN,,H,0,,26/01/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'22671',Iraq,AMARA WAR CEMETERY,XIX. G. 16.,
629348,McHUGH,JAMES,J,41,,07/06/1917,,Gunner,Royal Garrison Artillery,,74th Bty.,,United Kingdom,'147897',Iraq,AMARA WAR CEMETERY,XII. B. 5.,"Husband of Mary McHugh, of 250, Exeter St., Otley Rd., Bradford, Yorks."
629349,McHUGH,,J,20,,28/06/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/13145',Iraq,AMARA WAR CEMETERY,IV. B. 12.,"Son of John and Margaret McHugh, of Springburn, Glasgow."
629350,McILHUTTON,WILLIAM,W,30,,28/04/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'57',Iraq,AMARA WAR CEMETERY,XXI. G. 20.,"Son of Patrick and Elizabeth McIlhutton, of Albert Terrace, Caldercruix, Lanarkshire."
629351,McINNES,WILLIAM MILLER,W M,26,,25/01/1917,,Second Lieutenant,Wiltshire Regiment,,5th Bn.,,United Kingdom,'',Iraq,AMARA WAR CEMETERY,XXV.,"Son of John Wallace McInnes, of Kilmarnock, Ayrshire."
629352,McINTOSH,JOHN,J,27,,24/11/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/11363',Iraq,AMARA WAR CEMETERY,XXII. G. 4.,"Son of John and Annie McIntosh, of Hebburn, Co. Durham; husband of Elizabeth Minnie McIntosh, of High House Cottage, Monkton, Jarrow."
629353,McIVER,,G,0,,23/02/1917,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3/7197',Iraq,AMARA WAR CEMETERY,XXI. A. 13.,
629354,MACK,,W,0,,22/04/1916,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'1418',Iraq,AMARA WAR CEMETERY,XVII. G. 8.,
629355,McKAY,,J,0,,22/04/1916,,Lance Corporal,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/10598',Iraq,AMARA WAR CEMETERY,XVII. G. 14.,
629356,MACKAY,,J,23,,17/06/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3/7058',Iraq,AMARA WAR CEMETERY,II. D. 7.,"Son of Murdo and Isabella Smith Mackay, of 57, Bayhead St., Stornoway."
629357,McKENNIE,,W,0,,07/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/7507',Iraq,AMARA WAR CEMETERY,XXXI. A. 3.,
629358,McKENZIE,JOHN VICTOR,J V,19,,05/04/1917,,Private,Devonshire Regiment,,2nd/4th Bn.,attd. 3rd Div. Signal Coy.,United Kingdom,'201094',Iraq,AMARA WAR CEMETERY,XIII. F. 4.,"Son of John William and Bessie Edith McKenzie, of 37, Barnardo Rd., St. Leonards, Exeter. Born at Kimberley, South Africa."
629359,MacKENZIE,MURDO,M,43,,26/07/1915,,Seaman,Royal Naval Reserve,,"H.M.S. ""Espiegle.""",,United Kingdom,'392216',Iraq,AMARA WAR CEMETERY,I. C. 3.,"Son of Ewen and Margaret Murray MacKenzie; husband of Henrietta Macdonald MacKenzie, of 5, Portvaller, Stornoway."
629360,McKEON,,P,0,,24/05/1916,,Lance Corporal,Connaught Rangers,,1st Bn.,,United Kingdom,'9734',Iraq,AMARA WAR CEMETERY,VII. F. 9.,
629361,MACKERTICH,,E,0,,07/09/1917,,Sub-Conductor,Indian Railway Department,,Iraq Railways,,Indian,'8208',Iraq,AMARA WAR CEMETERY,XIV. B. 3.,
629362,MACKIE,,G,0,,11/01/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'20138',Iraq,AMARA WAR CEMETERY,XI. K. 5.,
629363,MACKIE,,W,0,,24/04/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/4218',Iraq,AMARA WAR CEMETERY,XVI. G. 4.,
629364,MACKIE,,W,0,,08/01/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'25333',Iraq,AMARA WAR CEMETERY,X. E. 1.,
629365,McKILLOP,,S,0,,07/01/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/8316',Iraq,AMARA WAR CEMETERY,XXXI. A. 4.,
629366,MACKINTOSH,,D,20,,09/07/1916,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'26921',Iraq,AMARA WAR CEMETERY,II. E. 10.,"Son of Angus and Elizabeth Mackintosh, of ""Inveroy,"" Roy Bridge, Inverness-shire."
629367,McLACHLAN,,W M,0,,11/07/1916,,Second Lieutenant,Highland Light Infantry,South Lancashire Regiment,12th Bn.,attd. 6th Bn. ,United Kingdom,'',Iraq,AMARA WAR CEMETERY,II. A. 15.,
629368,McLAUGHLAN,,R,0,,13/01/1916,,Serjeant,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'S/7088',Iraq,AMARA WAR CEMETERY,XIX. D. 16.,
629369,McLEAN,,J,0,,17/07/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'S/9369',Iraq,AMARA WAR CEMETERY,II. C. 15.,
