Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
247649,HOLMAN,,M,0,,29/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'22925',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 29.,
247655,JOHNSTON,,R,0,,10/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'4568',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 23.,
247656,JONES,,J,0,,20/06/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6230',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 23.,
247657,LANE,,A C,0,,15/06/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'B/203403',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 11.,
247585,ADAMS,LESTOCK HANDLEY,L H,30,,22/04/1918,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 2.,"Son of the Rev. H. F. S. Adams, Vicar of Holy Trinity, Red Hill; husband of Emilie Anderson Adams, of Fern, Buxton, late of Winnipeg, Canada."
247586,AINLEY,JOHN HIRST,J H,19,,21/06/1918,,Second Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 22.,"Son of Hirst and Lilian Mary Ainley, of ""Woodlands,"" Lindley Moor, Huddersfield."
247587,AINSWORTH,,G,0,,10/07/1918,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'33013',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 4.,
247588,ALLEN,,E,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'140696',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 20.,
247589,ALLEN,WILLIAM,W,0,,22/05/1918,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'8007',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 25.,
247590,ANTILL,HARRY EDWIN,H E,22,,17/05/1918,,Rifleman,Rifle Brigade,2nd King Edward's Horse,1st Bn.,formerly,United Kingdom,'B/200718',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 8.,"Son of William Edwin and Grace Eliza Antill, of 107, Fore St., Ipswich. Born at Tottenham, London."
247591,ARMSTRONG,DAVID,D,20,,15/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/6028',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 13.,"Son of George and Elizabeth Armstrong, of 5, Key Rd., Clacton-on-Sea. Born at Lambeth, London."
247592,ASPIN,,J W,0,,01/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'241915',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 5.,
247593,BAILEY,,A T,0,,03/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28249',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 17.,
247602,BOTT,,H,0,Military Medal,07/08/1918,,Serjeant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17694',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 28.,
247603,BOULT,,T,0,,06/09/1918,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'22198',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 21.,
247594,BARKER,LEONARD CHARLES,L C,18,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46360',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 13.,"Son of John and Charlotte Barker, of 30A, Brereton Rd., High Rd., Tottenham, London."
247595,BEDDOW,RICHARD FREDRICK,R F,22,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'8883',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 18.,"Son of George and Ruth Beddow, of 71, Purcell St., Longsight, Manchester."
247596,BEDFORD,,T,20,,07/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15756',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 28.,"Son of Thomas and Eva Ellen Bedford, of 53, Church St., Pensnett, Dudley."
247597,BEDFORD,WILFRID,W,23,,03/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35701',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 15.,"Son of Frank and Maria Ellen Bedford, of 36, Sherrys Court, Alphington St., St. Thomas, Exeter."
247598,BETSON,JAMES ALLEN,J A,18,,16/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'46246',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 10.,"Son of Mr. and Mrs. F. Betson, of 36, Bonchurch Rd., Brighton."
247599,BIGGS,HAROLD ERNEST,H E,37,,17/05/1918,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'19314',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 11.,"Son of Fredrick Biggs, of Frome, Somerset; husband of Annie E. Biggs."
247600,BIRD,,H,24,,21/06/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'B/1656',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 24.,"Son of Henry and Jane Bird, of 30, Bampton Rd., Smethwick, Staffs."
247601,BONWICK,SIDNEY,S,30,,04/05/1918,,Private,Gordon Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'241535',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 24.,"Husband of Mrs. A. M. Bonwick, of 2, Rommany Rd., West Norwood, London."
247604,BOURKE,THOMAS PATRICK,T P,24,,22/05/1918,,Private,Hampshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'39358',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 24.,"Son of Edward and Mary Ann Bourke, of 3, Poonha Lane, St. Helier, Jersey."
247605,BOWMAN,ANDREW,A,19,,04/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/20303',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 26.,"Son of Joseph and Bessie Bowman, of Drumrainey, Magherafelt, Co. Derry. Born at Dalmuir, Dumbartonshire."
247607,BUSHELL,CHARLES SANSOM,C S,18,,19/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'36136',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 5.,"Son of William Joseph and Margaret Mary Bushell, of Gamnel, New Mill, Tring, Herts."
247608,CATCHPOLE,SAMUEL,S,27,,10/07/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'60079',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 7.,"Son of William James and Elizabeth Catchpole, of Leeholme, Bishop Auckland; husband of Eliza Amy Catchpole, of 1, South View, Coundon, Bishop Auckland."
247609,CHAPELOW,JOSEPH,J,36,,07/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23226',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 27.,"Son of Joseph and Alice Chapelow, of Durham; husband of Ethel Chapelow, of Harlow House, Durham Rd., Chester-le-Street, Co. Durham."
247610,CHATWIN,ALFRED ERNEST,A E,19,,07/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'35370',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 19.,"Son of Alfred and Esther Chatwin, of ""Melrose,"" Victoria Rd., Tipton, Staffs."
247612,CHISHOLM,,G,28,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/201396',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 12.,"Son of William and Mary Lyon Chisholm, of 144, Main St., Aberchirder, Banffshire."
247614,COOMBS,,H J,19,,16/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'42275',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 7.,"Son of Harry and Ethelind Amy Coombs, of Boxwood Cottage, Weston-in-Gordano, Portishead, Bristol."
247615,CORNISH,DONALD CLEMENT RAITT,D C R,19,,16/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'37281',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 4.,"Son of Percy Raitt Cornish and Mabel Ada Cornish, of 14, Filey Avenue, Stoke Newington, London."
247616,CORNISH,LOUIS EVERITT,L E,42,,01/06/1918,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'27857',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 4.,"Son of Bartholomew and Sarah Cornish; husband of Mrs. R. Cornish, of 133, Brunswick St., Leicester."
247617,CORTEZ,WILLIAM,W,29,,09/09/1918,,Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'203255',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 24.,Adopted son of Alexandra Baker.
247618,DAVIES,IFOR GARFIELD,I G,24,,08/08/1918,,Second Lieutenant,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 22.,"Son of Mr. D. J. and Mrs. M. Davies, of The Green Dragon, High St., Brecon."
247619,DAVIES,JOHN RICHARD,J R,18,,09/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'51188',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 25.,"Son of William and Emily Davies, of ""Arosfa,"" Menai Bridge, Anglesey."
247621,DOE,JOHN WILLIAM,J W,38,,21/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/5906',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 11.,"Husband of Mabel Marian Doe, of 3, River View, Moulsford, Wallingford. Bom at Chiswick, London."
247637,GRAY,,E,0,,17/05/1918,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7981',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 14.,
247642,HAMMOND,,F,0,,15/06/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'23191',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 15.,
247646,HICKMAN,,F E,0,,20/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'39844',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 13.,
247622,DUNNING,,G,32,,18/07/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'16677',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 11.,"Son of Mrs. Annie Dunning, of 1O, Plantation St., Leadgate, Co. Durham."
247623,EVANS,SIDNEY,S,33,,06/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'235573',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 15.,"Husband of Elizabeth Evans, of 37, Mount Pleasant, Walmersley, Bury, Lancs."
247624,FENDER,WALTER,W,19,,03/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28216',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 18.,"Son of Thomas and Sarah Fender, of 1O9, Stansfield St., Blackburn."
247625,FIELDEN,PERCY,P,21,,20/05/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 4th Bn.",,United Kingdom,'136488',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 20.,"Son of Lord and Mary Fielden, of Halifax."
247626,FOTHERGILL,JOHN WILLIAM,J W,26,,07/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'23884',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 3.,"Son of John and Ellen Fothergill, of 4, Lincoln St., Halifax."
247627,FOWLIE,SAM,S,19,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/26346',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 9.,"Son of John and Annie Fowlie, of ""Cherryvale,"" 162, Shire St. West, Aberdeen. His brother Willie also fell."
247628,FOX,,G V,0,,10/07/1918,,Lieutenant,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 6.,
247629,FOX,ROBERT HENRY,R H,0,,23/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/9341',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 1.,
247630,FROST,,H,27,,31/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'202305',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 3.,"Husband of Mrs. Frost, of 19, Ballantine St., Newton Heath, Manchester."
247631,GARWOOD,HARRY,H,20,,22/04/1918,,Rifleman,Rifle Brigade,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/27128',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 15.,"Son of Richard and Louisa Garwood, of 27, The Avenue, Beckenham. Born at Dedham, Essex."
247632,GHERBI,GUISEPPE,G,31,,20/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'37188',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 12.,"Husband of Mrs. Gherbi, of 17, Vine St., Brighton."
247633,GIBSON,ROBERT HENRY,R H,27,Military Medal,11/05/1918,,Company Serjeant Major,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'503',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 5.,"Son of Jacob Charles Frederick and Annie Gibson, of Chatham; husband of Bessie S. Gibson, of Broomfield, Maidstone."
247634,GIBSON,THOMAS,T,27,,15/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/32390',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 8.,"Husband of Hannah Gibson, of 12, Whitfield Buildings, Long Benton, Forest Hall, Northumberland."
247636,GOLDING,FRANK,F,21,,20/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'24215',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 25.,"Son of William and Elizabeth Golding, of 3 Court, 1 House, Fisher St., Birmingham."
247638,GRAY,,J,33,,06/05/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11437',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 25.,"Son of the late Mr. G. and Mrs. Elizabeth Gray, of 19, Union St., Aberdeen; husband of Francis Rennie Gray, of 76, Summer St., Aberdeen."
247639,GREENWOOD,,J,0,,29/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,attd. 12th Trench Mortar Bty.,United Kingdom,'17957',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 23.,"Husband of Mrs. E. Greenwood, of 6, Mill Lane, Failsworth, Manchester."
247640,GUNN,,J,26,,21/06/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22779',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 28.,"Son of Alexander and Donaldina Gunn, of Gersa, Watten, Caithness."
247641,HALLETT,WILLIAM DAN PERCUS,W D P,26,,20/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/17485',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 10.,"Husband of C. E. Hallett, of 83, Rosebery Avenue, Farringdon Rd., Finsbury, London."
247643,HARDY,JOHN PIERCY,J P,34,,18/05/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21132',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 12.,"Husband of Mrs. E. M. Hardy, of 12, Allas Rd., Bethnal Green, London."
247644,HARRISON,ARTHUR,A,18,,04/09/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28267',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 19.,"Son of Walter and Charlotte Harrison, of The Queen's Royal Hotel, Tap Yard, Wellington St., Swindon. Born at Timsbury, Bath."
247701,STRETTON,JOHN De COURCY,J De C,27,Military Cross,11/05/1918,,Second Lieutenant,Royal Warwickshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 4.,"Son of Maj. William De C. Stretton (late Royal Artillery), and Mrs. Caroline Beata Stretton, of Park Hill House, Paignton, Devon. Born at Salcombe, Devon. His brother Alexander Lynham De Courcy Stretton also fell."
247702,THOMASON,,J,0,,20/07/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/2303',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 10.,
247703,TRETHEWAY,CLAUDE WILLIAM,C W,26,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40061',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 6.,"Son of Mrs. E. Tretheway, of 1O, Firth St., Laister Dyke, Bradford, Yorks."
247704,TREVOR-JONES,JOHN ERIC,J E,20,Military Cross,22/04/1918,,Captain,Rifle Brigade,,6th Bn. attd 1st Bn.,,United Kingdom,'',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 4.,"Born at Aberdare, Glam. Son of Lt. Col. E. J. Trevor-Cory, O.B.E., T.D., of 38, Hyde Park Gate, London. Late of Clare College, Cambridge."
247709,WESTWOOD,,T,0,,27/06/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'21187',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 29.,
247716,WISEMAN,,W C,0,,25/05/1918,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'27498',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 26.,
247705,TYRELL,ALBERT,A,31,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'240213',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 8.,"Born at Tooting, London."
247706,VALENTINE,JAMES,J,20,,08/08/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'306782',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 23.,"Son of Thomas Henry and Emma Valentine, of 35, Peter St., Pendleton, Manchester."
247707,WADMAN,ARTHUR,A,18,,23/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'43049',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 23.,"Adopted son of Albert and Charlotte Wadman, of Higher Langham, Gillingham, Dorset."
247708,WALKER,THOMAS VINCENT,T V,23,,16/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'204429',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 7.,"Son of Edward Vincent Walker and Frances Walker, of 16, Gordon Terrace, Linthwaite, Huddersfield."
247710,WHEDDON,ERNEST,E,21,,17/05/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200347',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 9.,"Son of Emest and Clara Wheddon, of 2, Opal St., Kennington, London."
247711,WHITE,HENRY ALFRED,H A,23,,16/08/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'202425',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 7.,"Son of George and Elizabeth White, of Upton. Huntingdon."
247712,WHITE,WILLIAM HENRY,W H,29,,21/06/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'44407',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 26.,"Son of William Henry and Mary Ellen White, of 69, Castle Foregate, Shrewsbury."
247645,HARTWELL,RALPH OLIVER,R O,20,,09/08/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'21012',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 29.,"Son of George William and Clara Hartwell, of 1O, New Rd., Banbury, Oxon."
247647,HOGLEY,HERBERT FARRAND,H F,34,,23/06/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'29304',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 27.,"Son of Stephen Enoch and Mary Jane Hogley, of Spring Grove, Thongsbridge, Huddersfield, husband of Florence Hogley, of ""Rock View,"" Liphill Bank, Holmfirth, Yorks."
247650,HOSKEN,ALBERT NEWTON,A N,19,,09/09/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'44537',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 22.,"Son of William James and Annie Jane Hosken, of 8, Marine Terrace, Penzance."
247651,HOWE,JAMES,J,32,,16/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/27615',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 19.,"Son of John and Elizabeth Howe, of 87, Warner Place, Bethnal Green Rd., London."
247652,HUNT,CHARLES WESLEY,C W,25,,25/08/1918,,Pioneer,Royal Engineers,,No. 4 Signal Section 19th Div. Signal Coy.,,United Kingdom,'322064',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 14.,"Son of Charles William and Esther Ann Hunt; husband of Mrs. L. Hunt, of The Post Office, Barford, Warwick."
247653,HUTCHINSON,JOHN OLIVER,J O,33,Military Medal,20/05/1918,,Lance Serjeant,Royal Fusiliers,Labour Corps,36th Labour Bn.,transf. to (Serjt. 116401) 195th Coy.,United Kingdom,'G/62656',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 17.,"Son of William Henry and Elizabeth Hutchinson, of 4, Hackney Yard, Spring Close, Lenton, Nottingham."
247654,JEFFERY,HENRY,H,32,,22/04/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/200236',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 14.,"Son of William and Mary Jeffery, of 5, Johnson St., Westminster, London; husband of Blanche Jeffery, of 55, Coronation Buildings, South Lambeth Rd., London."
247658,LEEBROOK,,W J,26,,23/04/1918,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'12987',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 20.,
247659,LINDSEY,,P,23,,22/04/1918,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6020',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",A. 11.,"Son of Frank and Gertrude Lindsey, of 89, Victoria Rd., Aldershot."
247661,LOCKWOOD,HAROLD,H,26,,17/05/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/28944',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 10.,"Son of Mrs. Lockwood, of 49, Victoria St., Moldgreen, Huddersfield, and the late Mr. Ben Lockwood."
247662,LONGWORTH,,F,24,,29/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'34751',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 1.,"Son of Fergus and Jane Longworth, of 278, Worsley St., Blackburn."
247664,LYON,GEORGE ARTHUR,G A,19,,08/08/1918,,Private,King's Own (Royal Lancaster Regiment),,"""C"" Coy. 1st Bn.",,United Kingdom,'41436',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",E. 1.,"Son of Frederick and Emily Hamilton Lyon, of Lenton, Nottingham."
247666,McGILL,ALEXANDER FENWICK,A F,23,,11/06/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'34179',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 7.,"Son of Agnes McGill, of 3, Market St., Edinburgh, and the late Gregory McGill."
247667,MANNING,HERBERT SIDNEY SNOWDEN,H S S,31,,20/06/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/25660',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",C. 20.,"Son of William John and Fanny Mary Ann Manning; husband of Georgina Isabel Manning, of 47, Dieppe St., Kensington, London."
247668,MIKETANSKY,,L,0,,17/05/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'42478',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 6.,
247669,MILLS,ARTHUR WILLIAM,A W,19,,24/07/1918,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'46305',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",D. 12.,"Son of William A. and Mrs. H. F. M. Mills, of 64, Roundwood Rd., Willesden, London."
247670,MITCHELL,FREDERICK HAROLD,F H,29,,29/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30489',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 28.,"Son of Marchant and Annie Mitchell, of Hadlow Down; husband of Mrs. M. F. Mitchell, of School Lane, Hadlow Down, Uckfield, Sussex."
247671,MITCHELL,RICHARD,R,26,,07/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'15470',France,"LE VERTANNOY BRITISH CEMETERY, HINGES",B. 2.,"Son of Walter and Elizabeth Mitchell, of 13, Cedar Rd., Highfields, Leicester."
