Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75200069,VAUGHAN,HENRY,H,29,,29/05/1918,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2570',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A.N.C. 1348.,"Son of Mr. and Mrs. James Vaughan of 18 Birrel Street, Gainsborough."
75228705,BLOW,JOHN WILLIAM ,J W,21,,09/12/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'303096',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot C. NC. Grave 186.,
75228706,WEBSTER,HAROLD,H,22,,25/04/1916,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. CO. Grave 2659,
75228707,BENNETT,EDWIN CLARENCE,E C,24,,31/07/1918,,Private,Labour Corps,,,,United Kingdom,'116457',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. NC.Grave 1516,
75228708,BOOTH,ALBERT ERNEST,A E,34,,11/05/1919,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'275633',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. CO.Grave 2383,
75228709,GOULDING,JONATHAN ,J,27,,28/12/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'21639',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,Plot A. NC. Grave 1109,
75229196,WHITNEY,ERNEST JOHN,E J,35,,01/10/1919,,Serjeant,Royal Engineers,,,,United Kingdom,'48622',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. NC. 1415,"Son of Mrs M Whitney, of Gainsborough."
75229197,MASTERS,FREDERICK,F,56,,09/12/1916,,Private,Royal Defence Corps,,,,United Kingdom,'20395',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. NC.1496,"Husband of Alice Masters, of Gainsborough."
75229198,GREEN,JAMES PERCY,J P,27,,06/12/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'152152',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. NC.167,"Son of H. T. Green, of Gainsborough."
75229199,FARROW,ALBERT ERNEST,A E,29,,28/09/1916,,Private,South Staffordshire Regiment,,,,United Kingdom,'27375',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. CO. 2202,
75452503,FREEBURY,ERNEST CHARLES,E C,26,,30/12/1918,,Lance Corporal,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'16409',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1345.,"Husband of Florence Freebury of Gainsborough, Lincs."
380229,NICHOLSON,GEORGE,G,0,,23/07/1918,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'240543',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1359.,
380212,BENITZ,FRANK ALLYN,F A,0,,05/08/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. 117.,
380213,BLOOMFIELD,,C A,0,,23/02/1915,,Private,Lincolnshire Regiment,,5th Bn.,,United Kingdom,'2266',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 153.,
380225,HARMAN,,J A,0,,17/11/1917,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. N.C. 112.,
380209,ASHTON,SAMUEL EDWARD,S E,0,,13/05/1917,,Private,Lincolnshire Regiment,,3rd Bn.,,United Kingdom,'11682',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2685.,"Husband of A. A. Cheetham (formerly Ashton), of 77, Church St., Gainsborough."
380210,BARNARD,GEORGE HENRY,G H,20,,08/12/1918,,Private,Royal Army Service Corps,,,,United Kingdom,'M/289035',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 1290.,"Son of George Henry and Laura Barnard, of 57, Lea Rd., Gainsborough."
380211,BAVIN,TOM,T,21,,18/07/1917,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'44549',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1493.,"Son of Mr. W. Bavin, of 21, Rectory Avenue, Gainsborough."
380214,BROPHY,JOHN BERNARD,J B,22,Mentioned in Despatches,24/12/1916,,Lieutenant,Royal Flying Corps,,2nd Sqdn.,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. 195.," Son of J. B. Brophy, C.E., and Ella Brophy, of Ottawa, Ontario, Canada."
380215,BROXHOLME,JOSEPH,J,41,,28/11/1918,,Gunner,Royal Garrison Artillery,Labour Corps,,transf. to (282598),United Kingdom,'155123',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1401.,"Son of the late Joseph and Anne Broxholme, of Covenham, Louth, Lincs."
380216,COOPER,HENRY,H,29,,31/08/1916,,Acting Bombardier,Royal Garrison Artillery,,No. 4 Depot,,United Kingdom,'31808',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 1342.,"Son of Henry Cooper, of Gainsborough; husband of Dorothy Alice Stanger (formerly Cooper), of 9, Maude St., West Vale, Halifax, Yorks."
380226,KEYWORTH,,G W,0,,01/11/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'201376',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1272.,
380227,LIVINGSTONE,,F J H,0,,12/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. 114.,
380217,CRUST,CHARLES HENRY,C H,34,,23/06/1918,,Private,Royal Army Medical Corps,,3rd West Riding Field Amb,,United Kingdom,'405344',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 1880.,"Husband of Sarah Wilson (formerly Crust), of 204, High St, Ecclesfield, Sheffield."
380218,EDWARDS,CYRIL ROBERT,C R,30,,28/10/1918,,Private,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'34331',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2828.,"Son of Marshall and Elizabeth Ann Edwards; husband of Alice Edwards, of 3, Hotspur Rd Gainsborough."
380219,FIELD,JOHN ROBERT,J R,19,,13/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107677',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. N.C. 1376.,"Son of Louis Henry and Annie Elizabeth Field, of 30, Linden Terrace, Trinity St., Gainsborough."
380220,FOSTER,,J,25,,25/06/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'240399',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2610.,"Husband of Alice Foster, of 111, Back Witton St., Northwich."
380221,GOODALL,EDMUND,E,22,,08/05/1918,,Corporal,Lincolnshire Regiment,Labour Corps,1st/5th Bn.,transf. to (26572),United Kingdom,'34444',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. N.C. 413.,Son of the late Matthew G. Goodall.
380222,GREATOREX,,T,29,,18/11/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (329283),United Kingdom,'4897',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. 1392.,"Son of James and Jane Greatorex; husband of Mary Elizabeth Greatorex, of 11, Nottingham Place, Gainsborough. Born at Hanley, Staffs."
380223,GREEN,JAMES ARTHUR,J A,37,,10/11/1917,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'305645',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2852.,"Husband of L. I. Green, of Gringley-on-the-Hill, Doncaster."
380224,HAMSHAW,GORDON,G,32,,11/06/1917,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'27236',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2836.,"Son of John Hamshaw, of Hornsea, East Yorks; husband of Hilda Hamshaw, of 158, Lea Rd., Gainsborough."
380228,MENZIES,JAMES ARTHUR,J A,21,,25/09/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,76th Bn.,attd. 33rd Sqdn.,Canadian,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. N.C. 194.,"Son of Mr. and Mrs. P. Menzies, of 130, Waverley St., Ottawa, Ontario."
380230,NOBLE,JAMES ALFRED,J A,22,,29/12/1918,,Private,King's Own Yorkshire Light Infantry,Labour Corps,,transf. to (665126),United Kingdom,'44534',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 1837.,"Son of Brown and Maria Noble, of 6, Sandsfield Lane, Gainsborough."
380231,PINNOCK,CAREY,C,20,,30/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,C. 113.,"Son of the Rev. Samuel George Pinnock and Madora Pinnock. Born at Wellingborough, Northants."
380232,SOLOMON,HUBERT PHILIP,H P,34,,20/10/1917,,Second Lieutenant,Royal Flying Corps,,,formerly NZEF Rifles,United Kingdom,'',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. N.C. 199.,"Son of Benjamin Henry and Rebecca Solomon (nee Shaperre), of Melbourne, Australila. "
380233,TWIDALE,JOHN,J,31,,12/06/1919,,Private,Labour Corps,,198th Labour Coy.,,United Kingdom,'208046',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2531.,"Son of John and Margaret Twidale; husband of Sarah Jane Twidale (now Lane), of 9, Lindum Square, Gainsborough."
380236,WESTON,WILLIAM HENRY,W H,31,,16/04/1915,,Lance Corporal,York and Lancaster Regiment,,Depot,,United Kingdom,'6407',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A. Con. 2005.," Husband of M. A. Hearn (formerly Weston), of 8, Etherington St., Gainsborough."
75450450,CRESSINGHAM,ALEXANDER WILLIAM,A W,40,,07/03/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'11499',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,A.NC.1305,
75462639,COLLITT,URIAH,U,31,,09/03/1919,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'2261',United Kingdom,GAINSBOROUGH GENERAL CEMETERY,B. Con. 782.,"Son of Johannah Collitt of Gainsborough, Lincs."
