Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
611741,BLACKMAN,FRANCIS BUSH,F B,27,,20/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'S/41034',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 6.,"Son of Bush Blackman and Beatrice C. Blackman, of Wellpark Terrace, Kirkintilloch, Glasgow."
611743,BRACELIN,DANIEL ALOYSIUS,D A,21,Mentioned in Despatches,20/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 11.,"Son of Patrick and Maria Bracelin, of 23, Ann St., Arbroath, Forfarshire."
611744,BROWN,,J,18,,22/07/1918,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'22604',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 24.,"Son of George and Mary Ann Brown, of 141, Blackness Rd., Dundee."
611746,COCKBURN,JOHN PATERSON,J P,24,,23/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'266637',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 14.,"Son of Thomas and Margaret Cockburn, of 38, Chandos Place, Roundhay, Leeds. Born at Coatbridge."
611748,DOWNS,ALBERT,A,19,,19/07/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/21852',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 32.,"Son of Albert Tennis Downs and Rachel Lauchlen Downs, of 12, Murano St., Maryhill, Glasgow."
611750,DUNLOP,HUGH,H,21,,24/07/1918,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'292751',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 17.,"Son of Andrew and Mary Dunlop, of 14, Mansefield Avenue, Cambuslang, Glasgow."
611751,DUTHIE,PETER MCGLASHEN,P M,19,,20/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/21317',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 16.,"Son of Mr. and Mrs. John Duthie, of 75, Loch St., Aberdeen."
611753,FARRELL,STANLEY KNOX,S K,20,,20/07/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 2.,"Son of James and Marion Farrell, of 15, Bathgate Drive, Strandtown, Belfast."
611755,FINDLAY,JAMES,J,19,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41664',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 33.,"Son of Mrs. Margaret Findlay, of Hillhead, Bridge House, Kirkintilloch, Glasgow."
611756,FORREST,,E,24,,22/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/11698',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 17.,"Son of Mrs. Mary Forrest, of 13, Allan St., Aberdeen."
611757,GIBSON,ROBERT,R,18,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24610',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 25.,"Son of Samuel and Margaret Gibson, of Paisley."
611758,GORDON,CHARLES,C,22,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/40121',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 10.,"Son of Mr. and Mrs. Andrew Gordon, of 27, North Castle St., St. Andrews."
611760,GRAHAM,DAVID KEITH,D K,19,,24/07/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/25084',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 48.,"Son of Robert and Amelia Graham, of Muthill, Perthshire."
611763,HULME,WILLIAM,W,29,,11/06/1918,,Sapper,Royal Engineers,,82nd Field Coy.,,United Kingdom,'166501',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 40.,"Son of Mr. and Mrs. Hulme, of North Reddish; husband of Mary Hulme, of 3, Tindall St., North Reddish, Stockport."
611764,KERR,,W R,19,,24/07/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'S/23126',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 9.,"Son of James H. and Isabel Kerr, of 55, Whitehaugh Avenue, Paisley."
611765,McCAUGHEY,,J,19,,21/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/41910',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 26.,"Son of Robert and Mary McCaughey, of Greenock."
611768,McEWEN,WILLIAM DUNCAN,W D,22,,24/07/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'265490',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 19.,"Son of William and Catherine McEwen, of The Cottage, Randolph Hill, Dunblane, Perthshire."
611769,MACINTOSH,GEORGE,G,20,,20/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'203313',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 22.,Son of the late Alexander and Mary Macintosh. Born in Glasgow.
611770,McNEIL,WILLIAM,W,19,,24/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/20006',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 14.,"Son of Mrs. Annie McNeil, of 36, Corsehill, Kilwinning, Ayrshire."
611773,MEYRICK,GEOFFREY JAMES,G J,19,,23/07/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'238093',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 31.,"Son of Mr. J. F. B. and Mrs. M. Meyrick, of 71, Gonville Rd., Thornton Heath, Surrey."
611774,MITCHELL,JOHN JAMES,J J,21,,20/07/1918,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/41066',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 1.,"Son of Thomas and Violet Mitchell, of St. John's Cottages, Newstead, Melrose."
611775,MITCHELL,JOHN ROBERTSON,J R,19,,20/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24665',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 2.,"Son of the late William and Margaret Mitchell, of 5, Ellen St., Dundee."
611776,MOIR,,W C,20,,22/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'202325',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 13.,"Son of Mr. R. P. Moir, of Sunnyview, Springhill, Aberdeen."
611777,MORRIS,CECIL HERBERT BRUMWELL,C H B,19,,06/06/1918,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'41665',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 36.,"Son of J. E. and Ada E. Morris, of 18, High St., Newtown."
611778,MURRAY,JAMES ANDREW,J A,20,,20/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285048',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 20.,"Son of John and Helen C. Murray, of 25, Forbes Rd., Edinburgh."
611779,NEWLANDS,,J,0,,21/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/17859',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 29.,
611780,PATERSON,,R,0,,20/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'S/42333',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 37.,"Son of Mr. J. Paterson, of Struan House, Kingussie, Inverness-shire."
611781,PATTERSON,,J,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn,,United Kingdom,'350428',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 1.,
611782,ROBB,JAMES,J,29,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/10462',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 47.,"Son of Thomas and Annie Robb, of The Croft, Crawford, Lanarkshire."
611783,ROBERTS,,W A,0,,20/07/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/24649',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 44.,
611784,SHAND,JAMES,J,23,Military Medal,20/07/1918,,Serjeant,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'265913',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 33.,"Son of James and Cecilia Shand, of 25, Main St., Newmill, Keith."
611785,SHEPHERD,,J,0,,20/07/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'241309',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 6.,
611786,SMALL,JOSEPH,J,21,,06/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'6704',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 44.,"Son of William and Elizabeth Small, of 5, Seapatrick Villas, Banbridge, Co. Down."
611787,SMALLEY,ERNEST,E,24,,05/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'26002',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 22.,"Son of Mrs. H. Smalley, of 15, Court St., Woodville, Burton-on-Trent, and the late Mr. T. Smalley."
611792,THREWAL,,T,0,,20/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'S/24236',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 23.,
611793,TULLOCH,,D,0,,23/07/1918,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'S/21297',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 30.,
611794,WARD,,G,0,,06/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'6151',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 23.,
611795,WARE,,D T,0,,06/06/1918,,Serjeant,South Wales Borderers,,5th Bn.,,United Kingdom,'17576',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 38.,
611788,SMITH,,W,20,,06/06/1918,,Lance Corporal,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'102685',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 42.,"Son of Walter and Mary Smith, of 4A, North Rd., Petersfield, Hants."
611789,TAYLOR,CHARLES,C,19,,24/07/1918,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'313043',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 45.,"Son of George and Mary Taylor, of 6, Rigault Rd., Fulham, London."
611790,THOMPSON,,T,18,,03/06/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'50738',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 40.,"Son of Mr. and Mrs. C. Thompson, of 48A, St. John St., Coventry."
611791,THOMSON,WALTER,W,23,,20/07/1918,,Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'269020',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 18.,"Son of Anthony and Barbara Thomson, of 296, Main St., Camelon, Falkirk."
611796,WATT,,D,0,,22/07/1918,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'203911',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 34.,
611799,WILLIAMS,,R,37,,06/06/1918,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'13347',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 45.,"Son of Emanuel Williams, of 29, North Penrallt, Carnarvon."
611801,YATES,ANDREW,A,20,,24/07/1918,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'351319',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 5.,"Son of Mrs. Elizabeth Adams, of 42, Beaudere St., Alva, Clackmannanshire."
611797,WATTS,,G I,0,,28/07/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'118750',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,B. 41.,
611749,DUNCAN,,G L,0,,20/07/1918,,Lance Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290913',France,LA NEUVILLE-AUX-LARRIS MILITARY CEMETERY,A. 30.,
