Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2810972,BRAND,WILLIAM,W,40,,27/11/1942,,Gunner,Royal Artillery,,178 Field Regt.,,United Kingdom,'1126095',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 2. Cons. Grave 177.,"Son of George and Margaret Brand; husband of Margaret Irwin Brand, of Wallsend."
2810973,CAIN,JAMES,J,22,,04/01/1946,,Signalman,Royal Navy,,H.M.S. Cumberland,,United Kingdom,'C/JX 166335',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 57.,"Son of Edward and Jane Cain, of Willington Quay, Wallsend."
2810974,CARR,THOMAS,T,0,,17/11/1940,,Gunner,Royal Artillery,,409 Bty. 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.,,United Kingdom,'4270739',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 544.,
2810975,CHAMBERS,JOHN GEORGE,J G,22,,31/01/1941,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'947221',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 156.,"Son of Joseph Lawson Chambers and Jane Chambers, of Wallsend."
2810976,COOMBE,WILLIAM EDWARD,W E,0,,28/03/1946,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Orlando,,United Kingdom,'P/MX 98330',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 3. Cons. Grave 129.,
2810977,DODDS,NORMAN CASEY,N C,17,,11/01/1941,,Mess Room Boy,Merchant Navy,,S.S. Greyfriars (Newcastle-on-Tyne).,,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 19. Gen. Joint Grave 465.,"Son of Fireman Thomas Dodds, M.N. (died on service 11th January, 1941) and of Mary Dodds, of Howdon-on-Tyne."
2810978,DODDS,THOMAS,T,46,,11/01/1941,,Fireman,Merchant Navy,,S.S. Greyfriars (Newcastle-on-Tyne).,,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 19. Gen. Joint Grave 465.,"Husband of Mary Dodds, of Howdon-on-Tyne. His son, Norman Casey Dodds, also died on service."
2811013,TEMPLETON,MATTHEW,M,0,,10/01/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/113754',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 2. Cons. Grave 108.,
2811025,WILSON,ROBERT,R,0,,07/10/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000701',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 24.,
2810979,DODDS,THOMAS METCALFE,T M,41,,25/07/1946,,Corporal,Pioneer Corps,,,,United Kingdom,'13019928',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 25.,"Son of George Thompson Dodds and Elizabeth Dodds, of Howdon-on-Tyne; husband of Violet Dodds."
2810980,FORSYTH,WILLIAM BRATTON,W B,20,,20/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1597691',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 28.,"Son of William B. Forsyth and Esther Forsyth, of Wallsend."
2810981,FULTON,JAMES,J,24,,21/06/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'542968',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 2. Cons. Grave 451.,"Son of Walter and Penelope Fulton, of Wallsend; husband of Emily Fulton."
2810982,GIBSON,CHARLES,C,41,,30/12/1947,,Corporal,Royal Army Medical Corps,,6 Field Amb.,,United Kingdom,'7354368',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 265.,"Son of William and Ellen Gibson; husband of Dorothy Gibson, of Ludford, Lincolnshire."
2810983,GRAHAM,JOHN,J,40,,24/11/1942,,Gunner,Royal Artillery,,,,United Kingdom,'750150',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 472.,"Son of Samuel and Elizabeth Wallace Graham; husband of Harriet Elizabeth Graham, of Wallsend."
2810984,GRAHAM,ROBERT,R,29,,07/02/1945,,Private,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'6287617',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 27.,"Son of Mr. and Mrs. John Graham, of Willington Quay."
2810989,HARRISON,RAYMOND,R,18,,11/02/1944,,Private,Home Guard,,"109 A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 239.,"Son of Daniel and Catherine Harrison, of Wallsend."
2810990,HEAYEL,GEOFFREY G.,G G,21,,16/06/1940,,Supply Assistant,Royal Navy,,H.M.S. Edinburgh.,,United Kingdom,'D/MX 57067',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 49.,"Son of John Guard Heayel and Minora Eunice Heayel, of Barnstaple, Devon."
2810991,HENDERSON,NORMAN,N,0,,27/10/1943,,Cook,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Manchester City.,,United Kingdom,'',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 323.,"Son of Mrs. E. J. Henderson, of Wallsend."
2810992,KENNEDY,JOSEPH RICHARD,J R,17,,15/09/1943,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'R/JX 533029',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 30.,"Son of William Henry and Sarah Ellen Kennedy, of Wallsend."
2810994,LANDRETH,CYRIL BROADBENT,C B,29,,22/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1007656',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 103.,"Son of Percy and Anna Laura Landreth husband of Doris Landreth, of Willington."
2810995,LEITCH,NORMAN,N,18,,01/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,404 (R.C.A.F.) Sqdn.,,United Kingdom,'1096133',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 25. Gen. Grave 638.,"Son of Edward Nicholson Leitch and May Leitch, of Willington Quay."
2810996,LINDSAY,ADAM,A,0,,17/11/1940,,Gunner,Royal Artillery,,"409 Bty., 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.",,United Kingdom,'4269484',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 3. Cons. Grave 77.,"Son of Mrs. M. Lindsay, of Wallsend."
2810997,McMAHON,WILLIAM,W,26,,13/08/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1018010',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 46.,"Son of William and Ellen McMahon, of Willington Quay."
2810998,MARCHANT,SYDNEY,S,24,,29/09/1945,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Curacoa.,,United Kingdom,'C/TD/X 1787',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 10. Cons. Grave 397.,"Son of James Charles and Louise Marchant, of Wallsend."
2810999,MELVIN,HAROLD STEWART,H S,20,,13/10/1939,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,604 Sqdn.,,United Kingdom,'804282',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 564.,"Son of George Melvin, and of Lily Melvin, of Kenton, Harrow, Middlesex."
2811000,MIDDLETON,GEORGE,G,30,,03/06/1947,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'537079',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 24. Gen. Grave 58.,"Son of Thomas and Elizabeth Jane Middleton, of Wallsend."
2811001,MONSEY,WILLIAM JAMES,W J,0,,16/11/1944,,Able Seaman,Royal Navy,,H.M.S. Euryalus,,United Kingdom,'C/JX 127673',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 129.,"Son of William James Monsey and Sarah Monsey; husband of Selina Alderson Monsey, of Wallsend."
2811002,O'BRIEN,JOHN,J,25,,03/09/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'186122',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 48.,"Son of John and Jane O'Brien; husband of C. O'Brien, of Wallsend."
2811003,O'NEILL,MARGARET MARY,M M,21,,17/10/1945,,Wren,Women's Royal Naval Service,,H.M.S. Elfin,,United Kingdom,'41954',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 297.,"Daughter of Margaret O'Neill, of Wallsend."
2811004,PEARCE,EDWIN WILLIAM,E W,37,,08/06/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1138450',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27 R.C. Grave 378.,"Son of Edward James Pearce and Catherine Pearce; husband of Margaret Pearce, of Wallsend."
2811005,PEARCE,WILLIAM,W,47,,02/04/1942,,Serjeant,Royal Artillery,,,,United Kingdom,'4258616',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 422.,"Son of John and Susan Pearce, of Wallsend; husband of Margaret Ann Pearce, of Wallsend."
2811006,PHILLIPS,JOSEPH,J,38,,06/06/1941,,Gunner,Royal Artillery,,"409 Bty., 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.",,United Kingdom,'4259419',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 3. Cons. Grave 112.,"Son of David and Mary Phillips, of Wallsend; husband of Margaret Jane Phillips, of Wallsend."
2811007,PURVES,THOMAS DOWENS,T D,32,,26/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,299 Sqdn.,,United Kingdom,'1591963',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 29.,"Son of John and Clarissa D. Purves; husband of Mary Purves, of Wallsend."
2811008,ROSS,NORMAN,N,20,,12/04/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10546317',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 2. Cons. Grave 139.,"Son of John and Harriet Ross, of Wallsend."
2811009,SHAND,DAVID ARTHUR,D A,37,,08/03/1946,,Gunner,Royal Artillery,,"422 Bty., 133 Lt. A.A. Regt.",,United Kingdom,'1742321',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 291.,"Son of David Arthur and Isabella Shand; husband of Ethel Harriet Shand, of Wallsend."
2811010,SIMPSON,JAMES,J,31,,17/09/1946,,Private,Leicestershire Regiment,,,,United Kingdom,'4857761',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 520.,"Son of John and Catherine Simpson, of Wallsend."
2811011,SIMPSON,JOSEPH,J,41,,19/05/1942,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'844669',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 43.,"Son of Joseph and Jane Isobel Simpson, of Wallsend; husband of Letitia Laura Simpson, of Cricklewood, Middlesex."
2811012,TELFORD,JAMES HEARD,J H,0,,05/10/1941,,Gunner,Royal Artillery,,"409 Bty., 53 (5th Bn. The Royal Northumberland Fusiliers) Searchlight Regt.",,United Kingdom,'801234',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 45.,
2811014,THOMPSON,WILLIAM HASWELL,W H,27,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1670366',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. A. Cons. Grave 443.,"Son of William and Annie Thompson, of Willington Quay."
2811015,TREWICK,ROBERT REED,R R,41,,18/10/1945,,Corporal,Royal Army Service Corps,,,,United Kingdom,'S/158904',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 25. Gen. Grave 480.,Son of George William and Isabella Heslop Trewick.
2811016,TWEEDY,JOHN TOM,J T,22,,27/08/1945,,Chief Petty Officer Pilot,Royal Navy,,H.M.S. Nuthatch,,United Kingdom,'L/FX 668838',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 26.,"Son of John Tom and Elizabeth Allan Tweedy, of Wallsend."
2811017,WAFER,JAMES,J,30,,10/04/1941,11/04/1941,Gunner,Royal Artillery,,,,United Kingdom,'1764336',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 390.,"Son of Michael and Mary Wafer, of Wallsend."
2811018,WALKER,WILLIAM,W,39,,12/09/1942,,Engine Room Artificer 2nd Class,Royal Naval Reserve,,H.M.S. Forth.,,United Kingdom,'D/X 984E.B.',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 25. Gen. Grave 640.,"Son of Thomas and Jenny Walker, of Willington Quay; husband of Norah Irene Walker, of Willington Quay."
2811019,WARD,ARTHUR WELLESLEY GEORGE,A W G,28,,10/04/1944,,Sapper,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'1910263',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 9. Cons. Grave 169.,"Son of Arthur and Bertha Ward; husband of Mary Veronica Ward, of High Howdon."
2811020,WATSON,THOMAS NICHOLAS,T N,43,,18/03/1946,,Private,Royal Army Medical Corps,,,,United Kingdom,'14658793',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 27. R.C. Grave 529.,"Husband of Eleanor Watson, of Wallsend."
2811021,WEAVERS,GEORGE FOSTER,G F,0,,13/10/1940,,Fusilier,Royal Northumberland Fusiliers,,,,United Kingdom,'4275931',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 3. Cons. Grave 66.,"Son of Alfred and Margaret Weavers; husband of Margaret Weavers, of Wallsend."
2811022,WEBB,FRANK,F,20,,10/07/1943,,Signalman,Royal Navy,,H.M.S. Melbreak,,United Kingdom,'C/JX 161216',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 2. Cons. Grave 60.,"Son of Thomas Rennie Philip and Isabella Webb, of Walkerville, Newcastle-on-Tyne."
2811023,WHITE,HENRY JAMES,H J,20,,11/04/1941,,Shipwright 4th Class,Royal Navy,,H.M.S. Victory,,United Kingdom,'P/MX 79110',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. B. Cons. Grave 435.,"Son of Ralph James White and Mary White, of Wallsend."
2811024,WILKINSON,GEORGE EDWARD,G E,29,,20/04/1946,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Pembroke.,,United Kingdom,'C/TD/X 1724',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. B. Cons. Grave 477.,"Son of Thomas and Mary Wilkinson, of Wallsend; husband of Norah Wilkinson, of Wallsend."
2811026,WILSON,WILLIAM CUTHBERT,W C,40,,07/02/1943,,Serjeant,Royal Artillery,,,,United Kingdom,'2042094',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 31.,"Son of Joseph Dyer Wilson and Elizabeth Ethel Wilson husband of Margaret Ann Wilson, of Washington, Co. Durham."
2810993,LANDLES,WILLIAM,W,0,,26/10/1940,,Sapper,Royal Engineers,,506 Field Coy.,,United Kingdom,'2073374',United Kingdom,WALLSEND (HOLY CROSS) CEMETERY,Sec. 20. Cons. Grave 47.,
