Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756539,COLLINS,JOHN,J,44,,27/08/1921,,Corporal,Canadian Railway Troops,,,,Canadian,'246289',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 10.,"Son of the late Patrick St. John Collins and his wife Mary Barndart; husband of Clara Maud Lucas (formerly Collins), of 385, Slater St., Ottawa, Ont."
2756538,CASSIDY,EARLE,E,24,,01/04/1915,,Private,Canadian Infantry,,38th Bn.,,Canadian,'A/10239',Canada,OTTAWA NOTRE DAME CEMETERY,"Lot 607. ""M"".",
2756563,PROULX,EUGENE,E,37,,17/10/1918,,Private,Canadian Infantry,,Depot Bn. (Eastern Ontario).,,Canadian,'3328239',Canada,OTTAWA NOTRE DAME CEMETERY,,
2756535,AYOTTE,PAUL,P,36,,07/06/1916,,Sergeant,Canadian Infantry,,230th Bn.,,Canadian,'1012002',Canada,OTTAWA NOTRE DAME CEMETERY,5.,"Son of Charles Ayotte of St. Cecile de Masham, P. Q., and the late Elizabeth Ayotte; husband of Philomene P. Ayotte, of 29, Clarence St., Ottawa, Ont."
2756547,FINCH,ERNEST OWEN,E O,24,,26/11/1920,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'418442',Canada,OTTAWA NOTRE DAME CEMETERY,"1636. Block ""X"".","Son of Mrs. Margaret Katherine Finch, of 268, Wood Avenue, Westmount, P.Q. His brother, Gerald W. Finch, als fell."
2756561,NEVILLE,GORDON RICHARD,G R,21,,06/10/1918,,Lance Corporal,Canadian Army Service Corps,,Overseas Depot,,Canadian,'2591306',Canada,OTTAWA NOTRE DAME CEMETERY,"241. ""G"".","Son of Mrs. Maria Cleary (formerly Neville), of 81, Augusta St., Ottawa, Ont.; husband of the late Mary Irene Neville."
2756564,QUINN,EDWARD FRANCIS,E F,33,,18/04/1919,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2255330',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. K. Lot 341.,"Son of the late Hugh and Alice Quinn, of Ottawa, Ont."
2756936,LAVERGNE,DANIEL,D,23,,17/03/1921,,Private,Canadian Infantry,,24th Bn.,,Canadian,'145727',Canada,OTTAWA NOTRE DAME CEMETERY,,"Son of Mrs. Marie Lavergne, of 84, Willow St., Ottawa, Ont."
2756536,BERRYMAN,HENRY ALFRED,H A,44,,04/04/1921,,Sapper,Canadian Engineers,,2nd Div.,,Canadian,'698',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 2. 9.,"Son of the late Henry Alford Berryman and Mary Belle Berryman (nee Lewis), of Toronto, Ont.; husband of Rose Berryman, of 150, Arlington Avenue, Ottawa, Ont."
2756537,CARRIERE,ONESIME,O,36,,17/09/1916,,Private,Canadian Infantry,,230th Bn.,,Canadian,'1012590',Canada,OTTAWA NOTRE DAME CEMETERY,"Lot 2012. North. ""Y"".","Son of the late Joachim and Adelaide Carriere, of St. Andrew's St., Ottawa, Ont."
2756542,DELORME,JOSEPH,J,48,,29/08/1920,,Private,Canadian Army Service Corps,,,,Canadian,'772',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 4.,
2756545,DUMOUCHEL,THOMAS,T,34,,11/02/1921,,Private,Canadian Infantry,,240th Bn.,,Canadian,'1042192',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 3115.,"Son of Osias and Rachel Dumouchel; husband of Florence Dumouchel, of 66, Pint St., Ottawa, Ont."
2756562,O'FLAHERTY,DANIEL,D,0,,07/01/1919,,Sapper,ALIAS,,,,United Kingdom,'2710752',Canada,OTTAWA NOTRE DAME CEMETERY,,"See ""McLEOD."" the true family name."
2756546,DUPRAS,ADOLPHE,A,29,,25/08/1920,,Private,Canadian Infantry,,59th Bn,,Canadian,'454747',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. 5.,"Son of Joseph and Mary Dupras, of 210, Bell St., Ottawa, husband of Mary Dupras, of 483. Wellington St., Ottawa, Ont."
2756558,McLEOD,KENNETH WALLACE,K W,31,,07/01/1919,,Sapper,Canadian Garrison Regiment,,,,Canadian,'2710752',Canada,OTTAWA NOTRE DAME CEMETERY,1792.,"(served as O'FLAHERTY). Son of Catherine McLeod, of 10, Newhall St., Dorchester, Mass., U.S.A., and the late Kenneth McLeod."
2756935,LAVAILLE,LOUIS,L,40,,17/03/1917,,Private,Canadian Infantry,,20th Bn.,,Canadian,'246746',Canada,OTTAWA NOTRE DAME CEMETERY,,"Son of John Lavaille, of 278, Bay St., Ottawa, Ont., and the late Caroline Lavaille."
2756543,DOOLEY,MICHAEL,M,25,,24/11/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'410355',Canada,OTTAWA NOTRE DAME CEMETERY,328.,"Son of James and Mary Dooley, of 143, Chapel St., Ottawa, Ont."
2756548,FINCH,GERALD W.,G W,29,,08/06/1920,,Private,Canadian Infantry,,13th Bn.,,Canadian,'22997',Canada,OTTAWA NOTRE DAME CEMETERY,"1636. Block ""X"".","Son of Mrs. Margaret Katherine Finch, of 268, Wood Avenue, Westmount, P.Q. His brother, Ernest Owen Finch, also fell."
2756549,FRIEND,GEORGE H.,G H,34,,31/07/1917,,Private,Canadian Infantry,,17th Bn.,,Canadian,'46836',Canada,OTTAWA NOTRE DAME CEMETERY,3086. Sec. V(D4).,"Son of George and Louise Friend, of 95, Friel St., Ottawa, Ont.; husband of Mary Ellen Friend, of Overton St., Eastview, Ont."
2756551,HALLINAN,JOHN JOSEPH,J J,19,,26/02/1918,,Private,Canadian Infantry,,156th Bn.,,Canadian,'246135',Canada,OTTAWA NOTRE DAME CEMETERY,"2304. ""Y"".","Son of Elizabeth Hallinan, of 60, Frank St., Ottawa, Ont., and the late John James Hallinan."
2756553,KIGGINS,JOHN P.,J P,36,,17/10/1918,,Lance Corporal,Canadian Ordnance Corps,,,,Canadian,'762',Canada,OTTAWA NOTRE DAME CEMETERY,563.,"Son of Bernard Kiggins, of 242, Lyon St., Ottawa, and the late Ann Kiggins; husband of Margaret Kiggins, of 1655, McGillivray St., Ottawa, Ont."
2756554,LACHANCE,WILFRID,W,0,,10/05/1920,,Private,Canadian Forestry Corps,,118 Coy.,,Canadian,'820505',Canada,OTTAWA NOTRE DAME CEMETERY,Lot B. Special blk. D.5.,"Son of Odele Lachance, of 166, St. Patrick St., Ottawa, and the late Francis Xavier Lachance; husband of W. Lachance, of 228, Ray St., Ottawa. Ont."
2756556,LYNCH,WILLIAM,W,46,,24/11/1920,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'1042857',Canada,OTTAWA NOTRE DAME CEMETERY,Lot 3890. South.,Son of the late Frank and Winniferd Lynch.
2756557,MacDONALD,ANGUS,A,36,,10/01/1921,,Private,Canadian Infantry,,47th Bn.,,Canadian,'144397',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers. Special blk. Lot 2.,"Son of Margaret MacDonald, of 39, Duke St., Ottawa, and the late Donald MacDonald; husband of F. MacDonald, of 584, Wellington St., Ottawa, Ont."
2756565,QUINN,JAMES,J,33,,15/10/1918,,Sapper,Canadian Engineers,,,,Canadian,'2014374',Canada,OTTAWA NOTRE DAME CEMETERY,,"Son of James and Helen Quinn, of Lisnamallard, Coranny, Clones, Ireland."
2756566,RIFFON,ARTHUR,A,33,,24/05/1919,,Private,Canadian Infantry,,139th Bn.,,Canadian,'814450',Canada,OTTAWA NOTRE DAME CEMETERY,"1471. ""V"".","Son of Francis Riffon, and the late Mrs. Riffon; husband of Mary Riffon, of 9, Irving Avenue, Ottawa, Ont."
2756567,ROBERT,OLIVER E.,O E,28,,08/06/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'50162',Canada,OTTAWA NOTRE DAME CEMETERY,"616. ""M"".","Son of Oliver and Mary Robert, of 430, Besserer St., Ottawa, Ont."
2756569,SAVAGE,WILLIAM HENRY STANCILOUS,W H S,21,,22/10/1919,,Private,Canadian Infantry,,255th Bn.,,Canadian,'1096310',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. Z. Lot 2990.,"Son of Hannah Savage, of 318, Powell Avenue, Ottawa, Ont., and the late James Savage."
2756937,POIRIER,PAUL,P,24,,26/12/1918,,Private,Canadian Infantry,,69th Bn.,,Canadian,'121316',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. OJ.,"Son of Louis Poirier, of Scotville, Michigan, U.S.A."
2756540,CRATE,LOUIS,L,35,,28/07/1918,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145176',Canada,OTTAWA NOTRE DAME CEMETERY,"2446. ""O"".","Son of Celina Crate, of Eastview Centre, and the late Louis Crate; husband of Zelia Crate, of 22, Maud St., Eastview, Ont."
2756541,CROTEAU,ALBERT,A,0,,03/02/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26539',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. D1. 408.,"Son of Mrs. J. Croteau, of 227, St. Patrick St., Ottawa, and the late Julien Croteau; husband of Marie R. Croteau, of 55, Guigues Avenue, Ottawa, Ont."
2756544,DUMOUCHEL,EDWARD,E,31,,16/11/1919,,Gunner,Canadian Artillery,,4th Canadian Div. T.M. Battery.,,Canadian,'40529',Canada,OTTAWA NOTRE DAME CEMETERY,"Private. 3115 ""Z"".","Son of the late Odiase Dumouchel, of 25, Pine St., Ottawa, Ont.; husband of Ellen Dumouchel, of 2, The Flats, London St., Folkestone, Kent, England."
2687508,TROTTIER,JOSEPH LEGER,J L,33,,31/10/1939,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'C/3541',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 22.,Son of Philomene Trottier of Ottawa.
2687509,WILLIS,JOHN,J,58,,30/11/1943,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'C/30547',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1102. Sec. F.,"Husband of Louise Willis, of Ottawa."
75196434,HODGINS,WILLIAM G.,W G,19,,08/08/1917,,Private,ALIAS,,,,United Kingdom,'648423',Canada,OTTAWA NOTRE DAME CEMETERY,,"see HODGETTS, the true family name."
4014439,FOUBERT,JOHN ALFRED,J A,0,,23/02/1919,,Private,Canadian Infantry,,230th Bn.,,Canadian,'1012362',Canada,OTTAWA NOTRE DAME CEMETERY,1324. Sec. A.,"Son of the late Soloman Edward and Martha Scott Foubert; husband of Louisa Foubert, of 49, Holinwood Ave., Ottawa."
75229247,LAMBKIN,JAMES BENJAMIN,J B,53,,01/08/1918,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Section G. Lot 77 1/2 W,"Son of Russell and Kate A. M. Lambkin, of Ontario."
4041289,HIGGERTY,FRANCIS EDWARD,F E,31,,10/10/1918,,Cadet,Officers' Training Corps,,,,United Kingdom,'',Canada,OTTAWA NOTRE DAME CEMETERY,Sec. Z. Lot 1677.,"Son of Mrs H Higgerty of 54 Somerset Street, West Ottawa, Canada."
2687480,McCARTHY,PHILIP WILLIAM,P W,32,,23/01/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/21050',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4525. Sec. 15.,"Son of Philip N. McCarthy and Isabel McCarthy, of Gatineau, Province of Quebec; husband of Catherine McCarthy, of Ottawa."
2687481,McGUIRE,MICHAEL JAMES DORAN,M J D,27,,03/08/1944,,Warrant Officer Class I,Royal Canadian Air Force,,,,Canadian,'2043',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3728. Block 15.,"Son of Joseph and Ann McGuire, of Ottawa; husband of Myfanwy Esther McGuire, of Ottawa."
2687483,MARCHAND,JEAN-PAUL,J P,40,,09/03/1941,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11510',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers'' plot 1. Sec. A. Grave 29.,"Son of Antoine and Anna Marchand, of Hemingford; husband of Barbara Marchand, of Ottawa."
2687484,MASSEY,JOSEPH LIONEL ALFRED,J L A,25,,26/08/1940,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11796',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 26.,"Son of Victoria Wilson, of Hull, Province of Quebec; husband of Irene L. Massey, of Ottawa."
2687438,BANVILLE,ISRAEL ARTHUR,I A,43,,01/06/1941,,Private,Veterans Guard of Canada,,,,Canadian,'C/89282',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot. Sec. A. Grave 32.,"Husband of Catherine Banville, of Ottawa."
2687439,BLACKWELL,DALE LAMAR,D L,37,,09/03/1943,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 43.,"Son of Mr. and Mrs. Clyde A. Blackwell, of Lowell, Arkansas, U.S.A., husband of Kathryn D. Blackwell, of Perth."
2687440,BORDELEAU,JOSEPH OSCAR ROGER,J O R,19,,24/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/169334',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 48.,"Son of Arthur and Alda Bordeleau, Ottawa."
2687441,BORDELEAU,PIERRE PAUL ENEE,P P E,18,,28/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'K/274558',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2755. Sec. L.,"Son of Enee and Laurette Bordeleau, of Ottawa."
2687442,BOUCHARD,JOSEPH ALPHONSE CAMILLE,J A C,28,Distinguished Flying Cross,15/09/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/26027',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 27.,"Son of Georges and Marie C. Bouchard, of Ottawa, husband of Ruth Bouchard, of Ottawa."
2687443,BOUCHER,THOMAS CARROLL,T C,50,,31/01/1944,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Block D. 1. Grave 45.,"Husband of Mayme Boucher, of Ottawa."
2687444,BOURQUE,JOSEPH HEBERT,J H,35,,02/01/1947,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/113614',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 4. Grave 1.,"Son of Antoine and Marie Anne Bourque, husband of Lorette Bourque, of Ottawa."
2687445,BOUTIN,JOSEPH LOUIS PAUL,J L P,21,,31/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143769',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 40.,"Son of Romeo and Amenor Boutin, of Ottawa."
2687437,ASPECK,JOSEPH,J,44,,17/04/1942,,Private,Veterans Guard of Canada,,,,Canadian,'C/89101',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 35.,"Husband of Doris Aspeck, of Ottawa."
2687446,BRAZEAU,RAYMOND,R,24,,26/06/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'D/156254',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4920. Sec. 17.,"Son of Omer and Fidelia S. Brazeau, of Gatineau Mills, Province of Quebec; husband of Margaret Brazeau, of Gatineau Mills."
2687447,BRUNET,EUGENE F.,E F,48,,26/10/1946,,Lance Sergeant,Royal Canadian Engineers,,,,Canadian,'D/15176',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 204. Sec. 15. Grave 1.,"Son of Roselia Brunet, of Ottawa; husband of Agatha Brunet, of Ottawa."
2687448,COFFEY,JAMES CARLETON,J C,35,,08/03/1944,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'C/1434',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 912. Sec.,"Son of Mary Ann Coffey, of Ottawa; husband of Barbara E. Coffey, of Toronto."
2687449,COLE,JOHN ALEXANDER,J A,44,,31/05/1942,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/133348',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5054. Sec. 20.,Son of William James Cole and Ann S. Cole; husband Katherine Mary Cole.
2687450,CORBIN,FREDERICK WILLIAM,F W,48,,23/02/1945,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20894',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 13.,"Husband of Mary Corbin, of Ottawa."
2687451,COTE,JOSEPH LEANDRE GILLES,J L G,19,,01/12/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/56362',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3009. Sec. Z.,"Son of Joseph Alfred and Agnes Cote, of Montreal, Province of Quebec."
2687452,COURTRIGHT,HOMER CHARLES,H C,24,,26/06/1945,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/76210',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 9.,"Son of Milton and Sophia Courtright, of Ottawa."
2687453,COUTURIER,HECTOR,H,48,,27/09/1944,,Lance Corporal,Royal Canadian Engineers,,,,Canadian,'H/3851',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 97. Sec. 16.,"Son of Marcien and Olivine Couturier, of Cyrville."
2687454,DALEY,JAMES JOSEPH,J J,23,,26/12/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/98508',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 26.,"Son of Alonzo and Eleanor Daley, of Ottawa."
2687455,DICKINSON,ARTHUR GEORGE,A G,28,,22/06/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81991',Canada,OTTAWA NOTRE DAME CEMETERY,Block D. Grave 1073.,"Son of John G. Dickinson and Mary B. Dickinson, of Youghal, Co. Cork, Irish Republic."
2687457,DUMOULIN,ANDREE,A,24,,13/05/1943,,Private,Canadian Women's Army Corps,,,,Canadian,'W/3342',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1882. Block Y.,"Daughter of Mrs. E. Dumoulin, of Eastview."
2687464,HAND,ROBERT,R,25,,12/08/1945,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20909',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 58. Sec. 15.,"Son of Maude Handy, of Ottawa."
2687466,KEALEY,JOHN PATRICK,J P,35,,06/06/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'C/70703',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4988. Block 19.,"Son of Catherine Kealey, of Ottawa."
2687456,DORITY,JOSEPH RAYMOND STUART EARL,J R S E,19,,07/01/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/53904',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5346. Sec. 25.,"Son of Francis Earl Dority and Helena Dority, of Bourget."
2687458,ENRIGHT,FRANCIS OWEN,F O,26,,01/05/1945,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'C/64753',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 2.,"Son of Mr. and Mrs. Frank Enright, of Ottawa, husband of Marie Ruth Enright, of Ottawa."
2687459,ENRIGHT,NELLIE JOSEPHINE,N J,64,"Associate of the Royal Red Cross, 2nd Class",23/04/1947,,Matron,Royal Canadian Air Force,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 1201. Sec. OJ.,"Daughter of John C. Enright and Alice Enright; sister of Mrs. E. J. McCluen, of San Leandro, California, U.S.A."
2687460,FAHEY,AMBROSE SYLVESTER,A S,42,,09/02/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/188597',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 4902. La Fleur family plot. Sec. 17.,"Son of William and Rose Ann Fahey, of Ottawa."
2687461,FOUBERT,JOSEPH ALDERIC,J A,32,,08/05/1942,,Private,Royal Canadian Army Service Corps,,,,Canadian,'C/11589',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 36.,"Son of Eugene and Hannah Foubert, of Ottawa; husband of Lillian Foubert, of Ottawa."
2687462,GERVAIS,JOSEPH WILFRID,J W,42,,27/08/1947,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'C/15724',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 124. Sec. 15. Grave 1.,"Son of Alfred and Laura Gervais, of Ottawa."
2687463,HALE,CECIL ADRIAN,C A,32,,22/04/1940,,Corporal,Royal Canadian Air Force,,,,Canadian,'54',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 119. Block G.,"Son of Max and Mary T. Hale; brother of Mary F. Grant, of Westboro."
2687465,HYDES,HARRY GEORGE,H G,24,,25/04/1941,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/54087',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 1. Sec. A. Grave 31.,"Son of Harry and Minnie H. Hydes, of Ottawa; husband of Frances M. Hydes, of Ottawa."
2687467,KEALEY,PATRICK JOSEPH,P J,32,,15/10/1947,,Warrant Officer Class I,Royal Canadian Army Service Corps,,,,Canadian,'P/28017',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 292. Sec. 15.,"Son of Mr. and Mrs. William J. Kealey, of Ottawa; husband of Aileen E. Kealey, of Ottawa."
2687468,KELLY,RICHARD MARTIN,R M,21,,23/12/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/283331',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 595. Sec. M.,"Son of John and Mary Gertrude Kelly, of Ottawa."
2687470,KUTCHAW,JOHN JOSEPH,J J,36,,05/05/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/92458',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 19.,"Son of Mr. and Mrs. Joseph Kutchaw, of Pembroke."
2687472,LAFORTUNE,JOSEPH MAURICE,J M,31,,07/10/1945,,Captain,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 5113. Block 21.,"Son of Fidele and Beatrice Lafortune; husband of Phyllis Lafortune, of South Woodford, Essex, England."
2687474,LANGLOIS,ARTHUR,A,38,,05/01/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/10502',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2218. Sec. L.,"Son of Mr. and Mrs. Oswald Langlois, of Ottawa; husband of Eva Langlois, of Ottawa."
2687475,LAPOINTE,JOSEPH HENRI DOSITHEE,J H D,51,,14/05/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'1235',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3076. Sec. V.,"Son of Frederick and Mary Anna Lapointe; husband of Marie Irene Lapointe, of Ottawa."
2687477,LATREILLE,ALFRED,A,58,,13/03/1945,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'C/37553',Canada,OTTAWA NOTRE DAME CEMETERY,Soldiers' plot 3. Grave 12.,"Son of Camile Latreille, of Ottawa; husband of Beatrice Latreille, of Ottawa."
2687478,LIMOGES,ALFRED JOSEPH,A J,48,,21/10/1943,,Private,Veterans Guard of Canada,,,,Canadian,'D/111788',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3918. Block.,"Husband of Lucienne Limoges, of Montreal, Province of Quebec."
2687479,McCAFFREY,DAVID MARTYN,D M,52,,16/12/1946,,Captain,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'',Canada,OTTAWA NOTRE DAME CEMETERY,Family plot 235. Block 15.,"Son of Mr. and Mrs. David McCaffrey, of Ottawa; husband of Mary V. McCaffrey, of Ottawa."
2687485,MOMY,FELICIEN,F,46,,27/01/1944,,Private,Veterans Guard of Canada,,,,Canadian,'C/89137',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 2822. Sec. Z.,"Son of Mary Momy, of Ottawa; husband of Rita Momy, of Ottawa."
2687487,MORIN,WILLIAM FRANCIS,W F,29,,24/01/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'7843',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 3784. Sec. 15. Grave 1.,"Son of John and Annie Morin, of Ottawa; husband of Agnetis E. Morin, of Ottawa."
