Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76303,ROBERTS,EDWARD,E,0,Military Medal,30/07/1916,,Company Serjeant Major,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15313',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 14.,Son of Isaac and Elizabeth Roberts; husband of Edith Roberts (nee Williams) of Denbigh. His brother William Owen Roberts also fell.
76305,ROBERTS,JOHN ALFRED,J A,33,,11/07/1916,,Corporal,Royal Fusiliers,,9th Bn,,United Kingdom,'1285',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 2.,"Son of Thomas Ellis Roberts and Mary S. Roberts, of Edinburgh."
76090,KING,JOHN WILLIAM,J W,23,,04/09/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'31345',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 20.,"Son of William King, of 3, Mar Hill, Valley Rd., Shipley, Yorks."
76092,KING,ROBERT LAMBIRTH,R L,27,,28/08/1916,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12461',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 17.,"Only son of Tim and Ellen King, of Branksome, Poole, Dorset. Was for several years a Captain in the Church Army."
76093,KIPPS,JAMES,J,27,,26/08/1916,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'4556',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 16.,"Brother of Mrs. Ruth Tweedale, of 1, South Cross St., Bury, Lancs. Native of Bury."
76094,KIRK,,J R,0,,23/08/1916,,Lance Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'3363',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 10.,
76134,McDONALD,ANGUS,A,20,,12/07/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/8606',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 15.,"Son of Mr. and Mrs. Michael McDonald, of Fishery, Dorlin, Acharacle, Aberdeenshire."
76135,McDONALD,,G,0,,15/09/1916,,Private,Machine Gun Corps,,105th Coy.,,United Kingdom,'37354',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 4.,
76136,MACDONALD,,J,0,Military Cross,23/07/1916,,Captain,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 1.,
76169,MEADOWS,,H,0,,08/07/1916,,Lance Corporal,Norfolk Regiment,,8th Bn.,,United Kingdom,'3/10136',France,ABBEVILLE COMMUNAL CEMETERY,V. B. 4.,
76170,MEAKIN,,E,0,,31/05/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'13923',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 11.,
76171,MEDLOCK,,E,0,,12/09/1916,,Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30170',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 19.,
76174,MESHAM,,J,29,,29/08/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'16579',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 18.,"Husband of Sarah Mesham, of 42, Acclam St., Station Town, Co. Durham."
76176,METCALFE,,W C,20,,19/08/1916,,Lieutenant,East Surrey Regiment,,9th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 20.,"Son of Mr. and Mrs. D. J. Metcalfe, of Sutton, Surrey."
76178,MIDDLETON,GEORGE WILLIAM,G W,18,,26/07/1916,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'20234',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 1.,"Son of Charles and Louisa Middleton, of Dipton, Co. Durham."
76180,MILLER,,A,0,,27/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'1422',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 9.,
76182,MILLER,,H G E,0,,07/07/1915,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'8648',France,ABBEVILLE COMMUNAL CEMETERY,II. A. 10.,
76340,SHEPPARD,LESLIE WALTER EDWARD,L W E,19,,07/10/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/15685',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 16.,"Son of Henry Thomas and Alice Ann Sheppard, of 33, Wansbeck Rd., Bow, London; husband of Charlotte Sheppard, of 90, Willmore Road, Perry Barr, Birmingham."
76127,LYNCH,EDMUND,E,37,,23/07/1916,,Private,Welsh Regiment,,"""C"" Coy. 14th Bn.",,United Kingdom,'29236',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 14.,"Son of William and Julia Lynch, of Greenhill, Swansea."
76342,SHERIFF,FREDERICK FRENCH,F F,38,,31/08/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12326',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 20.,"Son of Louisa Lindley; husband of Ada Sheriff, of 24, Imlay St., Varley St., Newton, Manchester."
76129,LYONS,WILLIAM BARRY,W B,29,,04/09/1916,,Lieutenant Colonel,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 18.,"Son of James Bristow Lyons and Marguerite Lyons, of Belfast; grandson of W. T. B. Lyons, D.L., of Old Park, Co. Antrim."
76344,SHERWOOD,WALTER GEORGE,W G,32,,20/07/1916,,Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'9136',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 13.,"Son of Mrs. Metcalfe, of High S., Helmsley, Yorkshire."
76345,SHIPLEY,BERTRAM FREDERICK,B F,34,,09/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8598',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 7.,"Son of Enoch and Martha Shipley, of Darlington."
76132,McCULLOCH,COLIN,C,32,,27/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4937',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 9.,"Son of James and Susan Buchanan McCulloch, of Glasgow."
76347,SILLARS,,D,19,,02/10/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'12142',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 8.,"Son of David and Mary Sillars, of Park Cottage, Symington, Kilmarnock."
76349,SINCLAIR,DAVID ALEXANDER,D A,36,,28/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11583',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 18.,"Son of William and Annie Sinclair, of 22, Bowling Green St., Leith."
76216,NEWSTEAD,JOHN,J,20,,04/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14742',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 7.,"Native of Wickmere. Son of Robert and Rachel Newstead, of Little Melton, Wickmere, Norwich."
76217,NICHOLS,,C N,0,,27/07/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1359',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 13.,
76218,NOAKES,HAROLD ERNEST,H E,19,,29/02/1916,,Private,Middlesex Regiment,,7th Bn.,,United Kingdom,'1817',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 2.,"Son of Charles and Sarah Noakes, of Hornsey, London."
76219,NOBLE,NORRIS HEATLEY,N H,19,,15/08/1916,,Second Lieutenant,King's Royal Rifle Corps,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 3.,"Son of Heatley and Mary Noble, of Temple Combe, Henley-on-Thames."
76220,NOLAN,,J,0,,06/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18810',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 18.,
76221,NORMAN,ALEXANDER EDWIN,A E,21,,21/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'17776',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 11.,
76224,O'BRIEN,PATRICK COLEMAN,P C,22,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1169',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 12.,"Son of John and Bridget O'Brien, of Queen St., Peterborough, South Australia."
76226,O'CALLAGHAN,JOHN,J,18,,27/02/1916,,Private,Royal Munster Fusiliers,,9th Bn.,,United Kingdom,'5905',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 16.,"Son of Mrs. Mary O'Callaghan, of 7, Wises Lane, Old Marker Place, Cork."
76259,PEGG,HALLAM WILLIAM,H W,19,,03/07/1916,,Second Lieutenant,East Surrey Regiment,,8th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 2.,"Youngest son of Mr. and Mrs. H. Carter Pegg, of Croydon, Surrey."
76261,PERRY,JAMES EMMINGS,J E,23,,09/07/1916,,Company Serjeant Major,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'9737',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 13.,"Son of George and Rose Perry, of Bedford."
76264,PICKERING,ERNEST AUGUSTUS,E A,29,,17/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/792',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 6.,"Son of John and Martha Pickering, of Plumpton, Sussex."
76266,PLANT,HERBERT HAROLD,H H,19,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/743',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 14.,"Son of E. and H. Plant, of South Lowestoft, Suffolk."
76268,POOLE,JAMES,J,22,,25/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'14324',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 6.,"Son of Walter and Mary Poole, of Warrington, Lancs."
76299,RILEY,,A,0,,15/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'9941',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 13.,
76298,RIDLEY,EUSTACE BERNARD,E B,23,,30/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7649',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 4.,"Son of Henry and Mary Louisa Ridley, of Bury St. Edmunds, Suffolk."
76300,RIPLEY,CHARLES WILFRED,C W,30,,19/01/1916,,Serjeant,Royal Field Artillery,,14th Bty. 4th Bde.,,United Kingdom,'30397',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 3.,"Son of Lavinia and the late Robert Ripley, of Balham, London."
76394,TAYLOR,WILLIAM YOUNG,W Y,20,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4080',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 7.,"Son of Rebecca and the late Thomas Edward Taylor, of 358, Elizabeth St., Hobart, Tasmania."
76395,TETLOW,URIAH,U,46,,23/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4581',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 7.,"Husband of Sarah Elizabeth Tetlow, of 25, Western St., Barnsley, Yorks."
76396,THOMPSON,JOHN,J,18,,16/07/1916,,Private,Manchester Regiment,,18th Bn,,United Kingdom,'10724',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 3.,"Son of Harold and Ellen Jane Thompson, of 55, Wellington St. East, Higher Broughton, Manchester."
76397,THOMPSON,THOMAS,T,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn,,Australian,'3875',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 3.,
76398,THOMSON,DUGALD,D,20,,31/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2843',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 3.,"Son of John and Agnes Thomson, of 38, William St., Cowcaddens, Glasgow."
76399,THORNBOROUGH,,J,0,,26/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15738',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 3.,
76400,THORNELY,ERNEST,E,26,,09/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'11649',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 12.,"Son of W. H. and Annie Thornely, of 38, Battenberg Rd., Leicester."
76402,TIBBLE,,J,0,,08/07/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'2103',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 5.,"Son of James and Harriet Tibble, of Onslow Dwellings, Chelsea, London."
76403,TOAL,,M,0,,12/08/1916,,Private,Royal Army Medical Corps,,97th Field Amb.,,United Kingdom,'67414',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 11.,
75716,BAILEY,HARRY,H,22,,08/05/1916,,Serjeant,Hampshire Regiment,,11th Bn.,,United Kingdom,'12425',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 16.,"Son of John and Mary E. Bailey, of Stourton, Shipston-on-Stour."
75717,BAILEY,SELWYN GLADSTONE,S G,30,,04/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/772',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 20.,Son of Martha and the late Samuel Bailey.
75719,BAKER,CHARLES,C,29,,25/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19160',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 15.,"Husband of Sarah Baker, of 19, Whittaker St., Burnley, Lancs."
75720,BAKER,WALTER,W,32,,03/03/1916,,Private,Army Veterinary Corps,,22nd Vet. Hosp.,,United Kingdom,'SE/3045',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 4.,"Son of William and Mary Anne Baker, of Snailwell, Newmarket, Cambs."
75722,BALFE,FRANCIS,F,23,,06/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'6458',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 14.,Son of the late Edward and Margaret Balfe.
75725,BANKS,ERNEST,E,30,,05/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24850',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 3.,"Husband of Ann Maria Banks, of 61, New St., Portobello, Staffs."
75756,BIRD,FREDERICK JOHN,F J,24,,03/07/1916,,Sapper,Royal Engineers,,2nd/1st (North Midland) Field Coy.,,United Kingdom,'372',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 10.,"Son of William Goodman Bird and Sarah Elizabeth Bird, of Barehill Farm, Badby, Northants."
75759,BISHOP,HARRY,H,20,,16/04/1916,,Driver,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T4/110282',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 4.,"Son of George and Alice Bishop, of Long Buckby, Rugby."
75760,BLAKELEY,JAMES,J,39,,21/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'26496',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 6.,"Son of Jno. and Mary Blakeley ; husband of Sarah Ann Blakeley, of 23, Crown St., Higher Ince, Wigan."
75761,BLIGHT,JOHN,J,26,,06/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1303',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 20.,"Son of Frederick and Margaret Jane Blight. Native of Bowden, South Australia."
75762,BLUEMEL,NEVILLE ERNEST,N E,23,,23/09/1915,,Lance Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2533',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 18.,"Son of Ernest A. and Amy Bluemel, of Rugby."
75763,BOLLING,JOHN,J,20,,15/10/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2757',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 11.,"Son of George and Bethia Bolling, of Tollcross, Glasgow."
75764,BOLTON,WILLIAM,W,22,,15/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'2390',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 1.,"Son of Margaret and the late Richard Bolton, of 14 Hemans St., Princes Park, Liverpool."
75765,BOOTH,GEORGE,G,40,,10/08/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4922',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 3.,"Son of William and Sarah Booth, of Sandhurst, Kent."
75796,BROWN,,R,20,,08/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20928',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 15.,"Son of Catherine and Robert Brown, of Belfast."
75797,BROYD,FRED,F,31,,25/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7040',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 13.,"Son of John and Sarah Broyd, of Balsham, Cambs."
75838,COLSTON,JAMES,J,21,,17/05/1916,,Private,Welsh Regiment,,10th Bn.,attd. Aux. Horse Transport Depot,United Kingdom,'30722',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 4.,"Son of James and Mary Colston, of 30, Hearts of Oak Cottages, Caerau, nr. Bridgend, Glam. Born at Maesteg."
75839,COLWELL,ARTHUR,A,32,,31/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'15187',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 6.,"Son of William and Ella Colwell, of Lewes, Sussex; husband of Clara Colwell, of 110, Bovill Road, Forest Hill, London."
75840,COMER,LEWIS GEORGE,L G,22,,14/07/1916,,Sapper,Royal Engineers,,123rd Field Coy.,,United Kingdom,'108005',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 14.,"Son of Mr. and Mrs. John Comer, of 28, Westbourne Grove, Ilfracombe, Devon."
75841,CONNORS,WILLIAM,W,23,,12/07/1916,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8689',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 4.,"Son of Annie and the late William Connors, of Mile House, Enniscorthy, Co. Wexford."
75842,COOPER,SIDNEY,S,0,,23/08/1916,,Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'L/7738',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 12.,"Husband of A. A. Cooper, of 1, Prospect Place, Upstreet, Canterbury."
75843,COPSON,WILLIAM,W,27,,21/07/1916,,Serjeant,Leicestershire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'14531',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 9.,"Son of Joseph and Harriet Copson, of Wigston Magna, Leicestershire."
75844,CORKE,ARTHUR NOEL,A N,21,,15/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1783',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 10.,"Son of George Johnson Corke, and the Late Clara Maria Corke, of 9, Adelaide Rd., Brentford, Middx."
75845,CORLETT,GEORGE,G,24,,26/05/1916,,Driver,Army Service Corps,,13th Res. Park,,United Kingdom,'T2/015064',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 17.,"Son of Mr. and Mrs. Corlett, of Santon, Isle of Man. Served in the South African Campaign."
