Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
478931,REYNOLDS,BERNARD CARLY,B C,23,,22/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (London Rifle Brigade),18th Bn.,formerly,United Kingdom,'R/43913',Belgium,HEESTERT MILITARY CEMETERY,L. 3.,"Son of Bernard and Alice Reynolds, of 16, County Grove, Camberwell, London."
478932,REYNOLDS,,T J M,0,,22/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'28373',Belgium,HEESTERT MILITARY CEMETERY,D. 13.,
478935,ROWE,,E G,0,,22/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,10th Bn.,,United Kingdom,'10572',Belgium,HEESTERT MILITARY CEMETERY,F. 3.,
478939,SMITH,,J,0,,25/10/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'27354',Belgium,HEESTERT MILITARY CEMETERY,N. 3.,
478942,THOMAS,ALFRED,A,39,,24/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/6102',Belgium,HEESTERT MILITARY CEMETERY,B. 13.,
478933,RICHARDSON,BERNARD,B,21,,22/10/1918,,Lance Corporal,London Regiment,,13th Kensington Bn.,,United Kingdom,'505225',Belgium,HEESTERT MILITARY CEMETERY,C. 7.,"Son of Cumming and Annie Richardson, of 111, High St., Uckfield, Sussex."
478934,ROBINSON,THISTLE,T,26,Military Cross,25/10/1918,,Lieutenant,Royal Fusiliers,,'A' Coy. 26th Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,B. 1.,"Son of Sir Richard A. and Lady Jeanie Robinson, of 19, Bagdale, Whitby, Yorks. Educated at St. Pauls School and Corpus Christi College, Oxford."
478937,SABINE,GERALD,G,22,,22/10/1918,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Hampshire Regiment,,attd. 15th (Hampshire Yeomanry) Bn.,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,D. 4.,"Son of W. H. and I. F. L. Sabine, of Portsmouth; husband of Elsie Sabine, of ""Hindhead,"" 1, Hewett Rd., Northend, Portsmouth."
478938,SAMSON,,H E,33,,26/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'22927',Belgium,HEESTERT MILITARY CEMETERY,A. 4.,"Son of Samuel and Emily Samson, of Sheldwich Lees, Faversham; husband of Carrie Amelia Samson, of Jubilee Cottages, Manston, Ramsgate."
478940,STUBBS,ALFRED JOSEPH,A J,28,,23/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,4th Bn.,,United Kingdom,'',Belgium,HEESTERT MILITARY CEMETERY,D. 11.,"Son of the late E. Luther and Mary A. Stubbs, of Orleton, Herefordshire; husband of Mabel Grace Stubbs (nee Ford), of 38, Prince's St., Tunbridge Wells."
478941,TAYLOR,JOHN,J,21,,21/10/1918,,Lance Corporal,East Surrey Regiment,,12th Bn.,,United Kingdom,'34929',Belgium,HEESTERT MILITARY CEMETERY,E. 8.,"Son of John and Elsie Taylor, of Rossie Cottages,. Auchtermuchty, Fife."
478944,WATSON,ALEXANDER SCOTT ADDISON,A S A,20,,31/10/1918,,Private,Royal Scots,,17th Bn.,,United Kingdom,'40959',Belgium,HEESTERT MILITARY CEMETERY,A. 5.,"Son of James and Mrs. Janet Scott Addison Watson, of Laurel Bank, Houston, Renfrewshire."
478946,WEBB,,H,0,,25/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/29723',Belgium,HEESTERT MILITARY CEMETERY,Sp. Mem. B. 2.,
478948,WELSH,,W,24,,21/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'49397',Belgium,HEESTERT MILITARY CEMETERY,E. 6.,"Son of William and Ellen Welsh, of Dudley; husband of Silla Elsie Welsh, of 16, Green Man Yard, Dudley, Worcs."
478950,WHITEHEAD,,C,20,,25/10/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'64225',Belgium,HEESTERT MILITARY CEMETERY,B. 4.,"Son of Mr. W. Whitehead, of 71, St. Thomas Rd., Victoria Park, London."
478951,WRIGHT,,L C,19,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/28840',Belgium,HEESTERT MILITARY CEMETERY,D. 7.,"Son of Mr. C. G. and Mrs. C. L. Wright, of 33, Hazelbourne Rd., Balham, London."
478952,YATES,,A J,19,,22/10/1918,,Private,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'28701',Belgium,HEESTERT MILITARY CEMETERY,H. 2.,"Son of William and Harriett Yates, of 6 Elm St., Cheltenham."
6006323,SCHEFFLER,GEORG,G,0,,22/10/1918,,Schuetze,German Army,,2.M.G.K./I.R.22,,German,'',Belgium,HEESTERT MILITARY CEMETERY,B. 17.,
6004919,MICHNA,VINZENT,V,0,,23/10/1918,,Musketier,German Army,,3./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,B. 19.,
6004129,KUEHN,ARTHUR,A,0,,23/10/1918,,Unteroffizier,German Army,,8./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,D. 16.,
6002130,GEBAUER,GUSTAV,G,0,,22/10/1918,,Gefreiter,German Army,,3./I.R.22,,German,'',Belgium,HEESTERT MILITARY CEMETERY,C. 13.,
831744,MUNDAY,OWEN JAMES,O J,26,,22/10/1918,,Lance Corporal,Hampshire Regiment,,15th (Hampshire Yeomanry) Bn.,,United Kingdom,'204998',Belgium,HEESTERT MILITARY CEMETERY,F. 9,"Son of Mrs. H. Munday, of Broughton, Stockbridge; husband of Florence Munday, of 18, Hartfield Rd., Eastbourne."
478859,BEADLE,,F A,0,,26/10/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 11th Bde.",,United Kingdom,'947507',Belgium,HEESTERT MILITARY CEMETERY,C. 12.,
478882,CROZIER,,H P S,0,,26/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'44005',Belgium,HEESTERT MILITARY CEMETERY,J. 2.,
478947,WELLINGS,,B,0,,23/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/21224',Belgium,HEESTERT MILITARY CEMETERY,D. 10.,
6000487,BAHR,FRITZ,F,0,,22/10/1918,,Gefreiter,German Army,,9./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,F. 12.,
6000685,BEIER,JOSEF,J,0,,22/10/1918,,Ersatz-Reservist,German Army,,8./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 19.,
6001619,ECHER,ECHARM,E,0,,25/10/1918,,Soldat,German Army,,,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 17.,
6003058,HOFFMANN,HEINZ,H,0,,04/08/1914,,Soldat,German Army,,,,German,'',Belgium,HEESTERT MILITARY CEMETERY,K. 6.,
6003902,KORUS,LUDWIG,L,0,,21/10/1918,,Musketier,German Army,,10./I.R.156,,German,'',Belgium,HEESTERT MILITARY CEMETERY,J. 4.,
6001591,DURTECHER,RICHARD,R,0,,25/10/1918,,Schuetze,German Army,,M.G.Sect.72,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 15.,
6000783,BIALAS,JAKOB,J,0,,22/10/1918,,Musketier,German Army,,5./R.I.R.10,,German,'',Belgium,HEESTERT MILITARY CEMETERY,E. 10.,
6002222,GEVANER,GUSTAV,G,0,,04/08/1914,,Soldat,German Army,,2./E.B.I.R.51,,German,'',Belgium,HEESTERT MILITARY CEMETERY,A. 20.,
