Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
640404,ASKEW,WILLIAM WILSON,W W,30,,09/06/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'14838',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 4.,
640402,ALLISON,,T,0,,23/06/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'26/12',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 9.,
640403,ARMITAGE,WILLIAM,W,26,,22/06/1918,,Corporal,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'19578',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 12.,
640496,PRICE,DONALD,D,24,,15/06/1918,,Private,Royal Army Medical Corps,,1st/2nd South Midland Field Amb.,,United Kingdom,'437577',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 8.,"Son of Edwin and Mary E. Price, of Kidderminster."
640499,ROBINSON,FREDERICK WILLIAM,F W,33,,09/10/1918,,Driver,Royal Garrison Artillery,,19th Heavy Bty.,,United Kingdom,'163921',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 12.,
640400,ALDER,,H V,0,,01/02/1919,,Corporal,Royal Army Service Corps,,48th Divisional Train,,United Kingdom,'T4/248968',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 2.,
640401,ALDERSON,JAMES,J,23,,19/06/1918,,Private,Durham Light Infantry,,22nd Bn.,attd. XIV Corps H.Q.,United Kingdom,'22/870',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 7.,"Son of Joseph and Harriet Alderson, of Barnard Castle, Durham."
640409,BIGGEY,,W,0,,01/01/1919,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'45385',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 7.,
640410,BOOTH,,H,0,,17/06/1918,,Lance Corporal,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'46565',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 6.,
640414,BRANWHITE,,R,0,,18/06/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'48141',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 5.,
640405,BALSHAW,,T,30,Military Medal,14/11/1918,,Corporal,Gordon Highlanders,,2nd Bn.,attd. 20th Trench Mortar Bty.,United Kingdom,'9259',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 1.,"Son of James and Jane A. Balshaw, of 1, Regent Rd, Chorley, Lancashire."
640447,FRANKLIN,ROBERT,R,20,,22/01/1918,,Private,Army Cyclist Corps,,11th Bn.,,United Kingdom,'21201',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 5.,"Son of Walter Herbert and Sarah Ellen Franklin, of 13, Adam St., Harper St., Old Kent Rd., London."
640451,GATES,FREDERICK,F,30,,23/10/1918,,Lance Corporal,Army Service Corps,,Aux. Park Train,,United Kingdom,'T2/SR/02679',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 10.,"Husband of Edith Gates, of 28, Butt Road, Alton, Hampshire."
640406,BARKER,WILLIAM,W,25,,08/08/1918,,Private,Royal Army Medical Corps,,1st/2nd South Midland Field Amb.,,United Kingdom,'52194',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 1.,"Son of George and Isabella Barker, of 7, Jessfield Terrace, Leith, Scotland."
640407,BARRETT,FREDERICK,F,29,,17/06/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'203365',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 10.,"Husband of Annie Barrett, of 214, G.N.R. Cottages, New England, Peterborough."
640408,BASTABLE,FRANK,F,39,,15/06/1918,,Sapper,Royal Engineers,Labour Corps,248th Emp. Coy. Postal Sect.,"attd. 4th Res. Bn. Hampshire Regiment, transf. to 242nd Emp. Coy.",United Kingdom,'186859',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 9.,"Son of Walter William and Alice Mary Bastable, of Portsmouth."
640411,BOULTON,AARON,A,20,,13/10/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'54629',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 1.,"Son of Aaron and the late Phoebe Boulton, of 12, Victoria St., Baddeley Green, Stoke-on-Trent, Staffs."
640412,BOULTON,FREDERICK,F,25,,01/09/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 241st Bde.",,United Kingdom,'845338',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 8.,"Son of Mr. W. J. R. and Mrs. V. H. Boulton, of Bristol."
640413,BRADSHAW,CHARLES,C,33,,12/06/1918,,Driver,Army Service Corps,,,attd. 307th/58th Mechanical Transport.,United Kingdom,'M/336478',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 6.,
640415,BROWN,EDWIN CHARLEY,E C,33,,01/09/1918,,Private,Honourable Artillery Company,,2nd Bn.,,United Kingdom,'10469',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 6.,"Son of John Taylor and Susanna Mary Brown, of Stoke Poges, Bucks."
640416,BROWN,PERCY GORDON,P G,20,,26/08/1918,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'27490',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 4.,"Son of Arthur and Alice Mary Brown, of Great Waltham, Essex."
640417,BRUCE,OSCAR,O,30,,17/07/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240043',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 7.,"Son of Mr. and Mrs. C. Bruce, of Berrington, Chipping Campden, Gloucestershire."
640418,BUCKLEY,JAMES EDWARD,J E,41,,05/08/1918,,Private,The King's (Liverpool Regiment),Labour Corps,30th Labour Coy.,transf. to (125161) 223rd Div. Employment Coy.,United Kingdom,'80493',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 12.,"Son of James and Sarah Buckley, of Bolton, Lancashire, and husband of Mary Isabella Buckley, of 358, Deane Church Lane, Deane, Bolton, Lancashire."
640437,DAVIS,,N,31,,01/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'25938',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 7.,
640509,STANLEY,,W,0,,15/06/1918,,Corporal,Royal Engineers,,Postal Sect.,,United Kingdom,'27753',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 3.,
640511,SUTHERLAND,JOHN,J,0,,25/12/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'78391',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 1.,
640419,BULL,WILLIAM GEORGE,W G,25,,25/05/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 240th Bde.",,United Kingdom,'845945',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 12.,Son of William Wallace and Julia Emma Bull.
640469,JOHNSON,,J,29,,29/09/1918,,Lance Serjeant,ALIAS,,,,United Kingdom,'2959',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,,See SPEIGHT the true family name.
640420,BURGE,STANLEY LIVINGSTONE,S L,24,,16/12/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 240th Bde.",,United Kingdom,'825693',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 11.,"Son of Mr. and Mrs. Bernard Burge, of Chilcompton, Bath, and husband of May Burge, of 43, Charlton Road, Midsomer Norton, Somerset."
640421,CAINE,EDWARD NELSON,E N,21,,15/06/1918,,Private,Army Service Corps,,,attd. 8th Divisional Supply Col.,United Kingdom,'M2/073246',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 1.,"Son of William Henry and Adelaide Caine, of Braddan, Isle of Man."
640422,CANNON,STEPHEN,S,54,,11/05/1918,,Serjeant,Yorkshire Regiment,,8th Bn.,,United Kingdom,'3/8998',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 9.,
640423,CARMICHAEL,,A,29,,23/06/1918,,Gunner,Royal Garrison Artillery,,197th Siege Bty.,,United Kingdom,'322595',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 10.,"Son of John Carmichael and his wife, Mary Reid, of Robroyston, Bishopbriggs, Scotland."
640424,CARTER,ALBERT EDWARD,A E,23,,08/04/1918,,Private,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'47632',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 4.,"Son of John and Ellen Carter, of Liverpool."
640425,CLARK,,W,0,,16/06/1918,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'7501',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 11.,
640426,CLIFT,,F,0,,18/10/1918,,Pioneer,Royal Engineers,,,attd. Railway Transport Office O.W. Railroad.,United Kingdom,'WR/281216',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 5.,
640427,COLLEY,WILLIAM GEORGE,W G,34,,18/07/1918,,Private,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 315th Siege Bty. Ammunition Col.,United Kingdom,'M/340885',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 9.,"Son of William George and Kate Ellen Colley, of Lincoln, and husband of Mrs. L. Colley, of 25, Steep Hill, Lincoln."
640428,COLLINS,JOHN JAMES JOSEPH,J J J,23,,12/12/1918,,Lance Corporal,Royal Engineers,,G.H.Q.,,United Kingdom,'278685',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 10.,"Son of Patrick and Hannah Collins, of Co. Cork, Ireland."
640429,COMPTON,WALTER THOMAS,W T,23,,01/12/1918,,Corporal,Army Cyclist Corps,,14th Bn.,,United Kingdom,'5277',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 2.,"Son of William and Fanny Compton, of Lower Green, Wishaw, Birmingham."
640430,CONNOR,,J,0,,06/12/1918,,Private,Gloucestershire Regiment,Royal Field Artillery,1st Coy. 6th Bn.,attd. 14th Light Trench Mortar Bty.,United Kingdom,'266372',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 5.,
640432,COOPER,,T,0,,15/01/1919,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'33271',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 10.,
640433,COPELAND,,J H,0,,21/05/1918,,Serjeant,Royal Field Artillery,,7th Divisional Ammunition Col.,,United Kingdom,'45451',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 10.,
640431,COOPER,JOSEPH,J,19,,28/04/1918,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'41877',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 7.,"Son of William and Harriet Cooper, of Witley Lane, Gnosall, Stafford."
640434,CRANE,WILLIAM EDGAR,W E,36,,17/06/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 11th Bn.",,United Kingdom,'203040',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 3.,"Son of William and Margaret Crane, of Saracen's Head, Lincs.; husband of Lily Crane, of 93, Church St., Sawley, Derby."
640435,CRUTCHLEY,JOHN,J,28,,28/07/1918,,Driver,Royal Field Artillery,,103rd Bde.,,United Kingdom,'71560',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 10.,"Husband of Lily Crutchley, of 186, Beacon St., Lichfield, Staffs."
640436,DAVIS,GEORGE ARTHUR,G A,27,,26/03/1919,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'62069',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 5.,"Son of Mr. and Mrs. W. Davis, of 37, Buckland Street, Hoxton, London."
640438,DEWEY,HEBERT ROBERT TAYLOR,H R T,20,,11/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'268293',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 5.,"Son of Thomas and Fanny Dewey, of Netherfield, Notts."
640439,DIXON,ALBERT,A,33,,06/05/1918,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17606',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 8.,"Son of John and Mary Dixon, of Hulme, Manchester."
640440,EDMONDSON,ARTHUR,A,35,,03/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 102nd Bde.",,United Kingdom,'175085',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 9.,"Son of John Richard and Elizabeth Edmondson, of Leeds."
640441,EDWARDS,HERBERT ALFRED,H A,35,,26/12/1918,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'33559',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 2.,"Son of Alfred and Emma Edwards, of Godalming, Surrey."
640442,EGERTON,HAROLD ALFRED,H A,25,,17/06/1918,,Corporal,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'201818',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 7.,"Son of Mr. and Mrs. Alfred Egerton, of 200, Gt. King Street, Birmingham."
640443,ENTWISTLE,JAMES,J,24,,25/06/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 103rd Bde.",,United Kingdom,'97703',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 1.,"Son of James and Mary Turner, of Bolton."
640444,EVANS,WILLIAM,W,30,,17/10/1918,,Private,The King's (Liverpool Regiment),Labour Corps,Inf. Labour Coy.,transf. to (125219) 223rd Divisional Employment Coy. ,United Kingdom,'80650',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 4.,"Son of Richard and Winifred Evans, of 21, Maengwyn Street, Towyn, Merioneth, Wales."
640445,FARMER,SAMUEL CHARLES,S C,27,,24/01/1919,,Lance Corporal,Machine Gun Corps,,48th Bn.,,United Kingdom,'62790',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 1.,"Son of Charles and Esther Ann Farmer, of Balham, London."
640449,GARRARD,FREDERIC GEORGE,F G,20,Military Cross,22/05/1918,,Second Lieutenant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 1.,"Son of Frederic William and Elizabeth Garrard, of Coulsdon, Surrey."
640450,GARRY,THOMAS FRANCIS,T F,24,,01/09/1918,,Private,Manchester Regiment,,"""B"" Coy. 22nd Bn.",,United Kingdom,'40744',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 5.,"Son of the late William and Catherine Garry, of Gorton, Manchester."
640452,GIBB,THOMAS RITCHIE,T R,24,,30/11/1918,,Air Mechanic 2nd Class,Royal Air Force,,34th Sqdn.,,United Kingdom,'99434',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 1.,"Son of Edmund Gibb, of Luthermuir, Kincardineshire, Scotland."
640453,GOODLIFF,JOHN BAVIN,J B,30,,14/10/1918,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'27127',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 2.,"Son of Fredrick and Jane Goodliff, of Louth, Lincolnshire."
640454,GOULD,SAMUEL RICHARD,S R,29,,14/01/1919,,Private,Royal Army Service Corps,,48th Divisional Mechanical Transport Coy.,,United Kingdom,'M2/053149',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 11.,
640455,GREEN,WILLIAM JOHN,W J,21,,18/07/1918,,Driver,Royal Field Artillery,,23rd Divisional Ammunition Col.,,United Kingdom,'244539',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 8.,"Son of Charles and Eliza Green, of 20, David St., Waun Court, Tonypandy, South Wales."
640456,GRESHAM,HENRY,H,20,,15/06/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'39124',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 7.,"Son of Henry and Mary Hannah Gresham, of Sheffield, Yorks."
640457,GUEST,JOHN ERIC COX,J E C,22,,20/09/1918,,Second Lieutenant,Royal Warwickshire Regiment,,7th Bn.,,United Kingdom,'',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 7.,"Son of Rev. E. A. Guest, M.A., and Mrs. Guest, of 1, Etchingham Park Road, Church End, Finchley, London. In civil life an architectural student of great promise."
640458,GUMBLE,MARK,M,20,,27/12/1918,,Gunner,Royal Garrison Artillery,,H.Q. Anti-Aircraft Group,,United Kingdom,'200877',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 3.,"Son of John and Rachel Gumble, of Wardley St., Earlsfield."
640459,HARGRAVE,WILLIAM GEORGE,W G,26,,17/04/1918,,Second Lieutenant,Royal Air Force,,28th Sqdn. 14th Wing,,United Kingdom,'',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 4.,"Son of T. E. Hargrave (C.S.M.) and Amy, his wife."
640463,HILL,JOHN RICHARD,J R,24,,06/12/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,attd. 144th Light Trench Mortar Bty.,United Kingdom,'200319',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 6.,"Son of Mr. G. and Mrs. A. Hill, of Oldbury, Worcestershire."
640465,HONEYMAN,DAVID KELLOR,D K,29,,03/12/1918,,Driver,Royal Army Service Corps,,2nd Aux. Train,,United Kingdom,'T4/061527',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 3.,Son of Mr. and Mrs. David Honeyman.
640468,JOBSON,JAMES ANDERSON,J A,25,,02/04/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'33845',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 1.,"Son of David A. and Isabella Whitton Jobson, of Dundee."
640470,JONES,SIDNEY GEORGE,S G,22,,01/01/1919,,Driver,Royal Engineers,,477th Field Coy.,,United Kingdom,'494349',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 6.,"Son of George and Charlotte Jones, of Bristol."
640471,KELLY,ALFRED,A,26,,20/10/1918,,Private,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'200082',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 9.,"Son of Jane and Charles Kelly, of Birmingham."
640474,McGREGOR,ARTHUR MACCONOCHIE,A M,28,,15/06/1918,,Sapper,Royal Engineers,,Postal Section,,United Kingdom,'35345',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 2.,"Son of Joseph and Jessie McGregor, of Aberdeen; husband of Elizabeth McGregor, of 304, Monument Road, Birmingham."
640475,McKINLEY,WILLIAM GORDON,W G,25,,06/01/1919,,Corporal,Royal Field Artillery,,48th Divisional Ammunition Col.,,United Kingdom,'825247',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 8.,"Son of Emily Louisa and the late William McKinley, of Bristol. His brother, Hubert Vaughan, also fell."
640476,MARKS,ALBERT JOHN,A J,26,,03/06/1918,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'242213',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 2.,
640477,MARKUN,,C,0,,17/06/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'33856',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 5.,
640478,MARTIN,,J,0,,16/01/1919,,Private,Machine Gun Corps,,48th Bn.,,United Kingdom,'64340',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 12.,
640479,MARTINDALE,HORACE,H,25,,21/06/1918,,Private,Royal Army Medical Corps,,1st/2nd South Midland Field Amb.,,United Kingdom,'58614',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 8.,"Son of George and Lavinia Martindale, of Bradford; husband of Elizabeth Martindale, of 10, Liversidge Row, Great Horton, Yorks."
640480,MEESE,HARRY FRANCIS,H F,22,,18/06/1918,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'48178',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 4.,"Son of Thomas and Rose Hannah Meese, of Dudley, Worcestershire."
640481,MIDGLEY,ALBERT,A,26,,18/06/1918,,Second Lieutenant,Worcestershire Regiment,,2nd Bn. attd. 1st/7th Bn.,,United Kingdom,'',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 6.,"Son of Frederick and Alice Midgley, of Perth, Scotland; husband of Eileen Francis Annie Midgley, of 131, Muswell Ave., Muswell Hill, London. Fellow of the Royal College of Organists, and Associate of Royal College of Music."
640482,MILLARD,,W T,36,,15/06/1918,,Private,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'55512',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 4.,
640483,MORTON,WILLIAM GUNSON,W G,21,,13/09/1918,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'240603',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 10.,"Son of William Crowther and Jane Morton, of Whitehaven, Cumberland."
640484,MOUNTAIN,HENRY FINES,H F,30,,30/06/1918,,Serjeant,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'22245',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 2.,"Son of Lewis Fines Mountain and Sarah Ann Mountain, of 15, Fitzwilliam St., Doncaster."
640485,MUSTILL,LEONARD,L,21,,23/06/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'20526',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 11.,"Son of Mary Ann and the late H. J. Mustill, of Pudsey, Yorkshire."
640486,NEEDHAM,HUBERT,H,21,,18/10/1918,,Gunner,Royal Field Artillery,,103rd Bde.,,United Kingdom,'204293',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 6.,"Son of Geo. and Harriet Needham, of Sturton-le-Steeple, nr. Retford."
640488,NORTH,HARRY,H,24,,14/02/1919,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'34675',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 4.,
640497,PRIOR,,A,0,,10/02/1919,,Lance Corporal,Royal Engineers,,101st Field Coy.,,United Kingdom,'56412',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 3.,
640498,RAYNER,,H,0,Military Medal,20/12/1918,,Lance Bombardier,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'5364',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 12.,
640500,ROWELL,,H,0,,26/04/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'78442',Italy,DUEVILLE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 6.,
