Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186247,DORAN,THOMAS FRANCIS,T F,21,,22/04/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692632',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 7.,"Son of Thomas and Frances Doran, of Horbury, Yorkshire."
2186248,DRURY,JACK BURTON,J B,0,,16/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'968019',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 13.,
2186258,GEEAR,EDWARD JAMES,E J,0,,27/12/1941,,Lance Serjeant,Queen's Own Royal West Kent Regiment,Commando,,and No 3,United Kingdom,'6344312',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 9.,
2186284,KNIGHT,WILLIAM E.,W E,0,,09/04/1940,,Petty Officer Stoker,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/KX 93969',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 6.,
2186250,ELLWOOD,MOWBRAY,M,24,"Distinguished Flying Medal, Mentioned in Despatches",12/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'54542',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 10.,"Son of Linnard and Winifred Ellwood; husband of Primrose Mary Ellwood, of Boston, Lincolnshire."
2186252,FINCH-NOYES,GEORGE EDWARD DESMOND,G E D,26,"Distinguished Service Cross, Mentioned in Despatches",13/06/1940,,Lieutenant,Royal Navy,,F.A.A. 800 Sqdn. H.M.S. Ark Royal,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 8.,"Son of Wing Cdr. C. R. Finch-Noyes, D.S.O., A.F.C., and Mrs. Finch-Noyes; husband of Catherine Honor Finch-Noyes, of Farnham, Surrey."
2186253,FOSTER,CHARLES HARRY MOWBRAY,C H M,22,,10/01/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'1319762',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 13.,"Son of Charles William Wright Foster, M.C., and Mary Florence Foster, of Bushey, Hertfordshire."
2186254,FRANCIS,DOUGLAS,D,26,,30/03/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'632346',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 1.,"Son of Herbert and Ada Milbrew Francis, of Putney, London."
2186256,GARDNER,ALBERT WALTER,A W,30,,06/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1387373',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 3.,"Son of Albert Jarvis and Beatrice Ada Gardner; husband of Joyce Olive Gardner, of Foulsham, Norfolk."
2186259,GIMSON,PETER GEOFFREY CHARLES,P G C,23,,10/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,Photographic Reconnaissance Unit.,,United Kingdom,'60764',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 7.,"Son of Geoffrey Spencer and Mary Evelyn Gimson, of Leicester."
2186260,GLENNIE,MICHAEL AUBREY,M A,19,,12/09/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 801 Sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 12.,"Son of Brigadier Edward Aubrey and Agnes Christina Glennie (nee Whigham), of Berkhamstead Hertfordshire."
2186264,GRANT,STEPHEN,S,24,,07/08/1940,,Sergeant,Royal Air Force,,224 Sqdn.,,United Kingdom,'539039',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 4.,"Foster-son of Michael and Helen Mackin, of Lanark."
2186266,HALSALL,DONALD ADDIE,D A,21,,27/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'62669',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 5.,"Son of Robert and Marie Macnee Addie Halsall, of Southport, Lancashire."
2186271,HENRY,GERARD JOHN PETER,G J P,21,,28/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'48086',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 7.,"Son of Oscar Edward and Elizabeth Henry, of Whalley Range, Manchester."
2186273,HILL,FRANK WILLIAM GOSNELL,F W G,30,,28/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'120706',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 14.,"Son of George Robert and Elizabeth Matilda Hill, of Putney, London; husband of Elizabeth Katherin Hill, of Putney."
2186274,HOLLIDAY,WALTER JAMES,W J,51,,13/12/1939,,Marine,Royal Marines,,H.M.S. President III (S.S. Deptford (London)),,United Kingdom,'PO/X 212310',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 14.,Son of Frederick and June Holiday.
2186275,HUCKER,ERNEST A.,E A,27,,22/04/1940,,Leading Signalman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/JX 132913',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 2.,"Husband of Ellen Louisa Hucker, of Shirley, Southampton."
2186277,HUMPHREY,GEORGE,G,20,,27/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803598',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 3.,"Son of Henry and Annie Maud Humphrey, of Harlaxton, Lincolnshire."
2186279,KABY,NORMAN,N,22,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,110 Sqdn.,,United Kingdom,'941669',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 6.,"Son of Thomas and Susannah Kaby (nee Hikson), of Cuddington, Cheshire."
2186281,KIMBER,HENRY CHARLES,H C,24,Mentioned in Despatches,09/09/1940,,Petty Officer Airman,Royal Navy,,F.A.A. 801 Sqdn. H.M.S. Sparrowhawk.,,United Kingdom,'FX/76386',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 1.,"Son of George Henry and Bessie Kimber; husband of Gladys Winifred Kimber, of Hammersmith, London."
2186283,KIRKBY,FRANK PORTER,F P,21,Mentioned in Despatches,25/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1306698',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 8.,"Son of Frank Bruff and Alice Kirkby, of Hull."
2186286,McADAM,STEWART COUTTS,S C,24,,15/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'740373',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 11.,"Son of Alexander and Jessie McAdam; husband of Vera E. McAdam, of Friern Barnet, Middlesex."
2186287,McDERMOTT,ERIC,E,25,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'990443',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. H. 2.,"Son of George and Charlotte McDermott, of Blackpool, Lancashire."
2186290,MACKENZIE,KENNETH IAN,K I,25,,10/02/1941,,Flying Officer,Royal Air Force,,254 Sqdn.,,United Kingdom,'42140',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 13.,"Son of Rear-Admiral K. H. L. Mackenzie and Ila May Mackenzie; husband of Joan Elizabeth Mackenzie, of Deal, Kent."
2186293,MALCOLM,FREDERICK IAN,F I,25,,10/05/1942,,Flying Officer,Royal Air Force,,Photographic Reconnaissance Unit.,,United Kingdom,'43106',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 4.,Son of Frederick J. and Nancy Malcolm.
2186294,MARSHALL,WILLIAM KEAY FALCONER,W K F,26,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1375102',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 1.,"Son of John Albert and Maud Barbara Bryce Marshall, of Edinburgh."
2186296,MEADE,ERIC TALBOT,E T,22,,31/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'920366',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 7.,"Son of Richard and Florence Meade, of Finchley, Middlesex."
2186303,NIGHTINGALE,JOHN,J,0,,22/04/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691833',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 5.,
2186312,POOLES,MICHAEL REGINALD MARK,M R M,0,,28/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'68736',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 11.,
2186316,RARITY,DONALD EDGAR,D E,0,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'950595',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 9.,
2186298,MIROW,ALAN JOHN,A J,22,,22/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'428872',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 10.,"Son of Searle Ambrose and Esther Maud Mirow, of Katoomba, New South Wales, Australia."
2186331,THOMSON,QUINTIN ANGUS,Q A,48,,13/12/1939,,First Engineer,Merchant Navy,,S.S. Deptford (London).,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British G. 13.,
2186302,NELSON,WILFRED,W,31,Distinguished Flying Cross,28/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'112719',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 6.,"Son of Herbert and May Nelson, of Heaton Chapel, Stockport, Cheshire."
2186304,PAGET,JACK ERNEST,J E,23,Mentioned in Despatches,29/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'941720',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 10.,"Son of Harold Ernest and Muriel Paget, of Hornsea. Yorkshire."
2186308,PARRATT,AUBREY JOHN KENNETH,A J K,20,Mentioned in Despatches,13/10/1941,,Flight Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'627223',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 9.,"Son of Wilfred Kenneth and Winnifred Parratt; stepson of Maud Emma Parratt, of Selly Oak, Birmingham."
2186310,PERRIN,WILLIAM RONALD,W R,22,,26/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'74777',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 12.,"Son of William Henry and Alice Rose Perrin, of Mapperley, Nottingham."
2186313,POWELL,HAROLD LLEWELLYN,H L,28,,04/11/1944,,Flying Officer,Royal New Zealand Air Force,,235 (R.A.F.) Sqdn.,,New Zealand,'412734',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. E. 1.,"Son of John Reginald and Daisy Eileen Powell, of Kokakoriki, Wellington, New Zealand."
2186301,MYHILL,CLIFFORD FREDERICK,C F,0,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'916359',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 6.,
2186227,BENNETT,FREDERICK,F,0,,27/04/1942,,Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'615915',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 3.,
2186268,HARRISON,EDWARD,E,21,,22/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4801168',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 10.,"Son of Lizzie Harrison, of Lincoln."
2186285,LEEK,BERNARD HARRY,B H,0,,20/04/1942,,Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'643074',Norway,TRONDHEIM (STAVNE) CEMETERY,A British. E. 7.,
2186318,REDFORD,NORMAN LOUIS,N L,20,,04/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'419538',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. E. 1.,"Son of Hedley and Emily Jane Redford, of Horsham Victoria, Australia."
2186320,ROE,GEORGE FREDERICK,G F,22,,22/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803895',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 2.,"Son of Herbert and Elsie Roe; husband of Bessie Roe, of Ashby, Scunthorpe, Lincolnshire."
2186321,RUSSELL,CYRIL FREDERICK,C F,21,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1259848',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 5.,"Son of Mr. and Mrs. M. Russell, of Walthamstow, Essex."
2186322,SADLER,WILLIAM JAMES,W J,22,,08/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1893262',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 9.,"Son of Frederick and Beatrice Louisa Sadler, of Hounslow, Middlesex."
2186323,SELTHUN,LEO NORMAN,L N,24,,09/04/1943,,Flying Officer,Royal Canadian Air Force,,489 (R.N.Z.A.F.) Sqdn.,,Canadian,'J/11122',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 2.,"Son of Andrew and Nella Selthun, of Ardmore, Alberta, Canada."
2186324,SENTON,CLAUDE,C,24,,24/05/1944,,Pilot Officer,Royal Canadian Air Force,,422 Sqdn.,,Canadian,'J/89686',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 10.,"Son of Joseph and Jennie Mae Senton, of Simpson, Saskatchewan. Canada."
2186325,SHAW,RAYMOND MARTIN,R M,26,,26/10/1944,,Lieutenant (A),Royal New Zealand Naval Volunteer Reserve,,F.A.A. 1771 Sqdn. H.M.S. Implacable.,,New Zealand,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 11.,"Son of James and Sarah Shaw (nee Kiddle), of Ararimu Auckland, New Zealand; husband of Cynthia Jane Shaw, of Houghton, Huntingdonshire, England."
2186336,TURNER,ALEXANDER DOUGLAS,A D,24,,25/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'157949',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 7.,"Son of the Revd. Thomas Lindsay and Greta Roughead Turner, of Birkenhead, Cheshire."
2186337,TURNER,HARRY,H,0,,30/04/1940,,Signalman,Royal Navy,,H.M.S. Bittern.,,United Kingdom,'P/JX 152677',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 3.,
2186339,UNDERWOOD,RONALD BENJAMIN,R B,31,,27/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'104507',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. H. 2.,"Son of Thomas William and Lavinia Underwood; husband of Alvey Marjorie Winford Underwood, of Old Coulsdon, Surrey."
2186340,WALKER,DAVID FRANK,D F,28,,07/02/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'72415',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 6.,"Son of Reginald Hope and Kathleen Walker; husband of Monica Walker, of Gorleston, Great Yarmouth, Norfolk. B.A. (Oxon.)."
2186345,WICKS,JOHN DAVID,J D,20,,15/06/1940,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'751253',Norway,TRONDHEIM (STAVNE) CEMETERY,Coll. grave A IV British. B. 11.,"Son of Harry and Florence Amy Wicks, of Pleshey, Essex."
2186244,DAY,GEOFFREY CYRIL,G C,28,,30/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'102112',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 13.,Son of Mr. and Mrs. C. W. Day.
2186246,DEAN,WILLIAM ARTHUR,W A,26,,22/04/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4687860',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 6.,"Son of William John and Florence Dean; husband of Emma Dean, of Bloxwich, Staffordshire."
2186249,DUNSHEA,CLIFFORD JOSEPH,C J,20,,10/01/1945,,Pilot Officer,Royal Australian Air Force,,,,Australian,'422936',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 12.,"Son of Ernest and Angela Lucy Dunshea, of Dulwich Hill, New South Wales. Australia."
2186257,GAYLARD,PETER CARRINGTON,P C,0,,15/06/1940,,Pilot Officer,Royal Air Force,,254 Sqdn.,,United Kingdom,'41995',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 10.,
2186251,FAIN,ARTHUR ROBERT,A R,43,,08/04/1940,,Chief Engine Room Artificer,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/MX 56842',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 4.,"Husband of Florence Fain, of Southsea, Hampshire."
2186255,GANE,SIDNEY RUSSELL,S R,20,Mentioned in Despatches,20/10/1940,,Pilot Officer,Royal Air Force,,248 Sqdn.,,United Kingdom,'42117',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. A. 1.,"Son of Lieut. Sidney Gane, R.A.P.C., and Dora Douglas Stewart Gane, of Dunoon, Argyllshire."
2186269,HEMERY,ALBERT ANTHONY,A A,22,,20/04/1942,,Flight Sergeant,Royal Canadian Air Force,,608 (R.A.F.) Sqdn.,,Canadian,'R/62438',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 6.,"Son of Jean L. and Anna Maria Hemery, of Edmonton, Alberta, Canada."
2186272,HIGGINS,THOMAS JOHN,T J,24,,22/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'434361',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 11.,"Son of Thomas Leo Patrick and Maria Veronica Higgins, of Warwick, Queensland, Australia."
2186276,HUGHES,WILLIAM HALSTEAD,W H,28,,27/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'60530',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 4.,"Son of Raymond and Annie Ethel Hughes; husband of Olga Hughes (nee Ratcliffe), of Harrogate, Yorkshire."
2186278,HYDE,ERNEST LESLIE,E L,28,Distinguished Flying Cross,29/04/1942,,Wing Commander,Royal Air Force (RAFO),,248 Sqdn.,,United Kingdom,'37179',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 8.,"Son of Lt.-Col. Charles Bernard Hyde and Mary Anne Hyde; husband of Dorothy Hyde, of Membury, Devon."
2186280,KEAST,PETER HUGH JOSEPH,P H J,25,,27/12/1941,,Private,Devonshire Regiment,Commando,,and No. 3,United Kingdom,'5628235',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 14.,"Son of Walter John and Caroline Mary Keast, of Exeter. M.R.C.V.S."
2186282,KING,FREDERICK,F C,20,,12/04/1940,,Able Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/SSX 20368',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 4.,"Son of William Thomas and Ada Jessie Davis, of Walton-on-Thames, Surrey."
2186288,McHARDY,FRANCIS,F,36,,05/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'81410',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 9.,"Son of Francis and Helen Hannah McHardy; husband of Elizabeth Margaret McHardy, of Leuchars, Fife."
2186289,MACHELL,ERIC THOMAS DODS,E T D,23,Mentioned in Despatches,12/06/1940,,Sergeant,Royal Air Force,,269 Sqdn.,,United Kingdom,'524148',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 11.,"Son of Thomas Dods and Esther Machell, of Thornaby-on-Tees, Yorkshire."
2186291,MACKID,JOHN GOODSIR,J G,28,Distinguished Flying Cross,28/04/1942,,Flight Lieutenant,Royal Air Force,,97 Sqdn.,,United Kingdom,'14042',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 3.,"Son of L. Stewart and Ada Hammond Mackid, of Calgary, Alberta, Canada. B.Sc. (University of Washington)."
2186315,PULLEN,DAVID LEONARD,D L,20,,06/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 830 sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 14.,"Son of Leonard Thomas Samuel and Aileen Margarete Pullen, of Northampton."
2186333,TIBBS,FREDERICK WILLIAM,F W,37,,23/04/1940,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4792043',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 9.,"Son of Joe and Annie Tibbs; husband of Florence V. Tibbs, of St. Giles, Lincoln."
2186222,ARCHIBALD,WILLIAM BRUCE,W B,0,,30/03/1942,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'533809',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 2.,
2186224,BALDWIN,KENNETH GEORGE,K G,27,,26/04/1940,,Petty Officer Airman,Royal Navy,,F.A.A. 803 Sqdn. H.M.S. Glorious.,,United Kingdom,'FAA/FX 78406',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 1.,"Son of Henry and Annie Baldwin, of Lyth Bank, Shrewsbury, Shropshire."
2186239,CARLESS,CLIFFORD,C,24,,10/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'963000',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 3.,"Son of George Edward and Esther Maria Carless, of Dudley, Worcestershire."
2186240,COHEN,MAURICE,M,23,,31/03/1942,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'655080',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 6.,"Son of Moss and Marie Cohen, of Edgware, Middlesex."
2186226,BENNETT,DOUGLAS LEONARD,D L,20,,06/02/1942,,Sergeant,Royal Air Force,,608 Sqdn.,,United Kingdom,'650477',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E 3.,"Son of Francis James and Lydia Bennett, of Tottenham, Middlesex."
2186228,BONATHAN,LEWIS CLIFFORD,L C,25,,20/04/1942,,Warrant Officer,Royal Air Force,,608 Sqdn.,,United Kingdom,'590806',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 5.,"Son of Lewis and Beatrice Bonathan (nee Gidley); husband of Marie Grace Bonathan, of Lee-on-the-Solent, Hampshire."
