Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273123,ASHMAN,SAMUEL,S,28,Meritorious Service Medal,24/09/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'11889',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 60.,"Husband of Priscilla Barlow (formerly Ashman), of 104, Scott St., Langwith, Mansfield. Native of Stoke-on-Trent."
273124,ASHTON,HERBERT,H,24,,12/09/1918,,Private,Manchester Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'351072',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 3.,"Son of Mrs. Selina Neale, of 66, Bradgate St., Ashton-under-Lyne, Lancs."
273125,ATHERTON,,J,26,,26/09/1918,,Bombardier,Royal Horse Artillery,,"""A"" Bty. 16th Bde.",,United Kingdom,'88416',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 86.,"Son of James and Mary Atherton, of 23, Delph St., Wigan."
273126,BANYARD,PERCY,P,20,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'44824',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 1.,"Son of Mr. and Mrs. Charles Banyard, of Upperthorpe, Sheffield."
273128,BARKER,,B B,26,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'47782',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 66.,"Son of Mr. G. W. Barker, of Leicester Rd., Shepshed, Loughborough."
273129,BARNES,ARTHUR JAMES,A J,28,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'275832',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 50.,"Son of George James and Hannah Elizabeth Barnes (nee Bosdet), of Forest Gate, London; husband of Lilian Barnes (nee Ascott), of ""Elspeth"", 4, Lansdowne Rd., South Woodford, London."
273130,BARNETT,ALFRED GEORGE CHARLES,A G C,18,,16/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44994',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 23.,"Son of George and Ann Elizabeth Barnett, of 79, Cheshire Rd., Smethwick, Staffs."
273131,BARNETT,,H,0,,11/09/1918,,Company Serjeant Major,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'1606',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 5.,"Husband of Mrs. F. Barnett, of 80, Roseberry St., Princes Park, Liverpool."
273132,BARRATT,WALTER,W,27,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'33100',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 67.,"Son of Charles and Susan Barratt, of 82, Howbury St, Bedford."
273133,BEARD,,H J,0,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64245',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 26.,"Son of Mr. H. Beard, of ""The Newlands"", Pershore, Worcs."
273134,BEECH,WALTER,W,34,,17/09/1918,,Private,Essex Regiment,Army Service Corps,"""B"" Coy. 11th Bn.",formerly,United Kingdom,'52552',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 44.,"Son of the late Walter and Agnes Beech; husband of Susannah Beech, of 2, Turner St, Sheffield. Native of Sheffield."
273135,BISHOP,REGINALD GEORGE,R G,19,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'62031',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 9.,"Son of Mrs. Eliza Ellen Bishop, of 82, Helston Rd., Penryn, Cornwall."
273136,BLOWERS,,C,0,,15/09/1918,,Private,Royal Army Medical Corps,,18th Field Ambulance,,United Kingdom,'5855',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 15.,"Son of Mr. C. J. Blowers, of 24, Charleston St., Walworth, London."
273137,BODDY,BERT,B,18,,24/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64248',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 82.,"Son of John Robert and Rhoda Boddy, of 6, Hawksworth St., Ilkley, Yorks."
273138,BOOTH,FRANCIS,F,22,,22/09/1918,,Sapper,Royal Engineers,,459th Field Coy.,,United Kingdom,'478224',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 15.,"Son of George and Susannah Booth, of 92, Marshall Rd., Woodseats, Sheffield."
273139,BOWEN,,W J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'73978',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 5.,"Husband of Mrs. E. Bowen, of 13, Coychurch Rd., Bridgend, Glam."
273144,BRIGHT,,H V,0,,21/09/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 56.,
273218,GRIFFITHS,,B,0,,27/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43818',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 81.,
273224,HALL,,H J,0,,18/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'93204',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 54.,
273237,HOWARD,,S J,0,,24/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'34043',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 54.,
273140,BOYFIELD,,C,25,,19/09/1918,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'18205',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 26.,"Son of Edward and Mary Boyfield, of Skeffington, Leicester."
273141,BRAMLEY,,F,0,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'39641',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 70.,"Husband of Mrs. A. Bramley, of 17, Ash Row, Hoyle Hill, Barnsley."
273142,BRANWHITE,,F,0,,18/09/1918,,Gunner,Royal Field Artillery,,402nd Bty. 14th Bde.,,United Kingdom,'5641',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 53.,"Husband of Mrs. J. E. Branwhite, of 139, Church Rd., Willesden, London."
273143,BRIDSON,LLEWELLYN,L,0,,25/09/1918,,Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'47365',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 39.,Husband of Mrs E. O. Bridson.
273145,BRIGHT,STEPHEN ROBINSON,S R,39,,18/09/1918,,Private,Royal Army Medical Corps,,17th Field Amb.,,United Kingdom,'73692',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 17.,"Son of John and Jane Bright, of Easington Lane, Co. Durham; husband of Caroline Bright, of 164, Mowbray Rd., South Shields."
273146,BROWN,CHARLES HENRY,C H,19,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'203198',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 42.,"Son of John Robert Brown, of 15, Stanhope Buildings, Stanhope St., Hampstead Rd., London."
273147,BROWN,WILFRED DUDLEY,W D,20,,18/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'48136',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 39.,"Son of Joseph and Ada Brown, of 16, The Green, Mountsorre], Leicestershire."
273148,BURN,REGINALD JOHN,R J,18,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64112',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 10.,"Son of Edwin and Lily Wyatt Burn, of 11, Hares Mount, Shepherd's Lane, Leeds. Born at Hull."
273149,CADDY,WILLIAM THOMAS,W T,33,,29/09/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'8728',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 58.,"Son of William Thomas Caddy; husband of Minnie Elizabeth Caddy, of 36, Arkwright Rd., Tilbury, Essex."
273150,CALVERT,WALTER,W,19,,24/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'46133',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 7.,"Son of William and Annie Calvert, of 1, Railway Cottage, Wrangbrook, Pontefract, Yorks."
273151,CAMPBELL,CHARLES FREDERICK,C F,23,Military Cross,18/09/1918,,Major,Royal Field Artillery,,402nd Bty. 14th Army Bde.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 57.,"Son of Mr. and Mrs. J. D. Campbell, of Howden Court, Tiverton, Devon."
273152,CAMPBELL,,H,19,,24/09/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27844',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 33.,"Son of Mrs. Mary Campbell, of 5, Roden St., Everton, Liverpool."
273153,CARBUTT,JOHN HUDSON,J H,29,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'52557',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 39.,"Son of Emmanuel and the late Jane Carbutt, of Claxton, Yorks; husband of Florence Mary Carbutt, of East Cottingwith, Melbourne, Yorks."
273154,CARPENTER,WALTER,W,19,,18/09/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'53534',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 18.,"Son of Mr. and Mrs. Anthony Carpenter, of 30, Gladstone St., Darwen, Lancs."
273155,CARVER,,G,23,,17/09/1918,,Signaller,Royal Field Artillery,,"""B"" Bty. 161st Bde.",,United Kingdom,'116206',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 3.,"Son of James and Harriet Carver, of Burnley."
273156,CATCHPOLE,,P R,0,Military Medal and Bar,24/09/1918,,Lance Serjeant,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'20807',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 56.,"Son of Mrs. A. Catchpole, of 8, Gordon Villas, Broad Lane, Hampton, Middx."
273157,CATTO,ALEXANDER,A,24,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,2nd Bn.,formerly,United Kingdom,'76134',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 13.,"Son of Adam Brown Catto, of 223, Rosemount Place, Aberdeen, and the late Jane McKenzie Catto."
273158,CHADWICK,PERCIVAL MILLER,P M,30,,22/09/1918,,Lieutenant,Royal Engineers,,459th Field Coy.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 57.,"Son of Ellis Henry and Esther Alice Chadwick, of ""St. Moritz"", Parkstone, Dorset. M.Sc., A.M.I.C.E. Lecturer in Engineering, Birmingham University."
273159,CHAPMAN,CHARLES MARTIN,C M,24,,19/09/1918,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'233372',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 28.,"Son of John Thomas and Jane Isabella Chapman, of The Lodge, Babworth, Retford, Notts."
273160,CHAPPY,ATHOL ISDALE,A I,19,,24/09/1918,,Second Lieutenant,Essex Regiment,,3rd Bn. attd. 11th Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 72.,"Born at Whitley Bay. Only son of Robert and Margaret Chappy, of ""Murtonroyd,"" Sanderson Rd., Monkseaton, Northumberland. Also served in Egypt."
273161,CHARLES,,F D,0,,19/09/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42707',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 24.,"Brother of Miss Charles, of 28, Hinckley Rd., Burbage, Leicester."
273162,CHARLTON,,R,0,,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'43485',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 11.,"Husband of Mrs. M. Bailey (formerly Charlton), of 280, Milburn Rd., Seaton Hirst, Ashington, Northumberland."
273163,CHILD,,B F,0,,18/09/1918,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'204013',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 8.,"Son of Mrs. E. Child, of 37, Wilmington Square, Clerkenwel], London."
273164,CHURCH,ALBERT CHARLES,A C,19,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'46154',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 47.,"Son of Francis and Edith Church, of 8, Reform Rd., Bridge Rd., Maidenhead, Berks."
273165,CHURCHILL,,R,0,,20/09/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'302081',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 52.,"Son of Mrs. A. Churchill, of 7, Whorlton Terrace, Swalwell, Co. Durham."
273166,COHEN,MOSS,M,28,Military Medal,24/09/1918,,Captain,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 78.,Son of the late Isaac and Dora Cohen. Born at Stockton-on-Tees.
273167,COLE,,G,0,,22/09/1918,,Gunner,Royal Garrison Artillery,,230th Siege Bty.,,United Kingdom,'101578',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 16.,"Brother of Mr T. Cole, of Wheelwright Cottage, Horsted Keynes, East Grinstead, Sussex."
273168,COLLINS,EDWARD JAMES,E J,19,,15/09/1918,,Private,Essex Regiment,,"""A"" Coy. 11th Bn.",,United Kingdom,'44559',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 31.,"Son of Edward James and Minnie Laura Collins, of 17, Fawley Rd., Tottenham Hale, London."
273169,COLLINS,PATRICK,P,22,,19/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,attd. 16th T.M. Bty.,United Kingdom,'17189',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 34.,"Son of Patrick and Jane Ann Collins, of 22, Tab St., Bank, Leeds."
273170,COLLINS,REGINALD THOMAS,R T,0,Distinguished Service Order,18/09/1918,,Lieutenant Colonel,Royal Army Medical Corps,,17th Field Amb.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 54.,Croix de Guerre (France). Son of Dr. and Mrs. Wolfenden Collins.
273171,COLQUHOUN,PHILLIP HUGH LUMSDEN CAMPBELL,P H L C,26,Military Cross,19/09/1918,,Captain,Black Watch (Royal Highlanders),,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 1.,"Son of Capt. and Mrs. W. Campbell Colquhoun, of Locke's Acre, Crieff, Perthshire. Native of Clathick, Crieff."
273172,COOK,STANLEY HUBERT,S H,19,,23/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44263',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 20.,"Son of Winter and Dinah Cook, of Petrol Lodge, Benhall, Saxmundham, Suffolk."
273173,COOK,SYDNEY ARTHUR,S A,18,,24/09/1918,,Private,Essex Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'44561',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 32.,"Son of George and Ada Cook, of 83, Bourne Rd., Colchester, Essex."
273174,COOPER,EDMUND,E,35,,20/09/1918,,Lance Corporal,The Buffs (East Kent Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'L/6341',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 27.,"Husband of Ada Annie Cooper, of 17, Military Rd., Hythe, Kent."
273175,COOPER,,J P,0,,24/09/1918,,Gunner,Royal Field Artillery,,6th Div. Ammunition Col.,,United Kingdom,'87863',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 28.,"Husband of Mrs. M. G. Cooper, of 178, Clarence Rd., Handsworth, Birmingham."
273176,CRINNION,PATRICK JOSEPH,P J,21,,16/09/1918,,Serjeant,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'16388',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 16.,"Son of Mrs. Anne Crinnion, of Royal Oak Hotel, Cornsay Colliery, Co. Durham."
273177,CROOK,,T,0,,18/09/1918,,Private,Royal Army Medical Corps,,17th Field Amb,,United Kingdom,'78917',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 18.,"Son of Mr. J. Crook, of 33, Charles St., Wigan."
273178,CURLEY,CHARLES EDWARD,C E,23,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'201920',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 37.,"Son of James Charles and Hannah Elizabeth Curley, of 26, Chester Green Rd., Derby."
273179,DALE,,A,39,,18/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'53521',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 15.,"Son of Edward Emmanuel Dale; husband of Isabella Dale, of 10/2, Edward St., Sheffield."
273180,DAVEY,,J,0,,22/09/1918,,Gunner,Royal Garrison Artillery,,24th Siege Bty.,,United Kingdom,'179033',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 3.,"Father of Mr. J. Davey, of 90, Warham St., Camberwell, London."
273181,DAVIS,BEACONSFIELD,B,21,,18/09/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'242411',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 71.,"Son of Mr. and Mrs. Arthur Davis, of Peace Cottage, Ship Hill, Tatsfield, Surrey."
273182,DEARN,FRED,F,36,,26/09/1918,,Private,Yorkshire Dragoons Yeomanry (Queen's Own),Labour Corps,2nd/1st,transf. to (626959) 714th Coy.,United Kingdom,'4216',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 41.,"Son of Samuel and Sarah Dearn, of Sheffield; husband of Gertrude Dearn (nee Saville), of 26, Ferguson St., Attercliffe, Sheffield."
273183,DEVON,,J,0,,19/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'300018',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 73.,"Son of Mrs. A. Devon, of 25, Hart St., Liverpool."
273184,DICKERSON,,V J,21,,18/09/1918,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'59182',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 22.,"Son of Fredrick William and Harriett Dickerson, of Station Rd., Framlingham, Suffolk."
273185,DICKINSON,,G H,0,Military Medal,17/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'16/901',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 8.,"Husband of Mrs. L. Dickinson, of 717, Baird St., West Bowling, Bradford, Yorks."
273186,DURRANT,ALFRED JAMES,A J,31,,18/09/1918,,Private,Machine Gun Corps (Infantry),,6th Bn.,,United Kingdom,'28921',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 77.,"Son of Mrs. Ellen Durrant, of Orange Tree Cottage, Pulborough, Sussex."
273187,EATS,THOMAS CHARLES,T C,18,,17/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44567',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 48.,"Only son of Annie Tindall (formerly Eats), of Farm Cottage, Mottingham Lane, Eltham, London, and the late William Eats."
273188,EDE,,W J,18,,19/09/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/14820',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 38.,"Son of Alfred Ede, of 109, Sanderstead Rd., Croydon, Surrey."
273189,EDWARDS,,E,0,,18/09/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'79316',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 18.,"Son of Mr. J. Edwards, of 4, Belmont Terrace, Sparable Lane, Sandal, Wakefield, Yorks."
273190,ELLINGHAM,EDGAR,E,19,,18/09/1918,,Private,Royal Army Medical Corps,,17th Field Amb,,United Kingdom,'23106',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 42.,"Son of Henry and Agnes Mary Ellingham, of The Police Station, Raunds, Wellingborough, Northants. Native of Stanwick, Northants."
273191,ELLIS,,A,30,,16/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'43804',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 22.,"Husband of Annie Ellis, of 29, Catherine St., Chester."
273192,ENTWISTLE,JOHN JAMES,J J,41,,20/09/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'36703',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",B. 43.,"Son of Richard and Ann Entwistle, of Darwen, Lancs."
273193,ENTWISTLE,,W,0,,12/09/1918,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'251935',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",A. 2.,"Son of Mr. R. Entwistle, of 615, Halliwell Rd., Bolton."
273194,EVANS,ALBERT ASHLEY,A A,28,,24/09/1918,,Second Lieutenant,King's Shropshire Light Infantry,York and Lancaster Regiment,,attd. 2nd Bn.,United Kingdom,'',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",D. 10.,"Husband of Norah Evans, of 14, Montague Rd., West Croydon, Surrey."
273195,FARMER,,A,0,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'44429',France,"TREFCON BRITISH CEMETERY, CAULAINCOURT",C. 77.,"Son of Mrs. E. Farmer, of 9 Occupation Rd., Hinckley, Leicestershire."
