Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4028639,WEBSDALE,,S A,21,,21/07/1916,,Seaman,Royal Naval Reserve,,"H.M.S. ""Almanzora.""",,United Kingdom,'5973/A',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,YP. 16.,"Son of Mr. H. Websdale, of 54, Essex Rd., Lowestoft."
4028640,WILLIAMS,,W M,33,,17/02/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'24525',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 789.,"Son of William and Hanna Williams, of Amlwch; husband of Margaret Williams."
75200148,BYRNE,JOHN,J,42,,15/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid.""","formerly R/3785, Howe Bn. R.N. Div.",United Kingdom,'Palace Z/2750',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec.13G. NC. Grave 657,
75227940,HARVEY,JAMES ROBERT,J R,24,,10/02/1917,,Private,Durham Light Infantry,,16th Bn.,,United Kingdom,'22481',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sect 9G  N/C Grave 31,"Son of Mrs. M. A. Harvey, of 33 Park Street, Wallasey; husband of Mrs. Edith Harvey, of 186 Stannington View, Crooks, Sheffield."
75451381,BROOKE,WILFRED,W,39,"Distinguished Conduct Medal and Bar, Military Medal, Mentioned in Despatches",26/07/1920,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'339298',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Section 15. Plot 11G. Grave 154,"Croix de Guerre (Belgium). Husband of Beatrice Brooke, of Wallasey."
3073602,HUGHES,EDWARD WILLIAM,E W,0,,29/01/1918,,Lieutenant,Army Veterinary Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Grave. 259.,"Son of Charles and Amelia Jane Hughes of 84 Liscard Road, Wallasey, Cheshire."
2736346,STEVENSON,JOHN,J,57,,26/10/1939,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Laurentic,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 2.R. Grave 39.,"Husband of Hannah Stevenson, of Moreton."
2736349,THIIS,RONALD FREDERICK WILLIAM,R F W,28,,08/02/1946,,Private,East Lancashire Regiment,,,,United Kingdom,'3386560',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 682.,"Son of Trygve Gran Thiis and Edith Marion Thiis, of Wallasey."
2736240,BOWKER,GEORGE,G,29,,27/05/1942,,Serjeant,Royal Artillery,,"301 Bty., 552 Coast Regt.",,United Kingdom,'796220',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 627.,"Son of George and Amy Bowker, of Wallasey; husband of Joan Bowker."
2736351,TOMLINSON,CYRIL GEORGE,C G,24,,12/03/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1068504',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 528.,"Son of George and Bertha Tomlinson, of Wallasey."
2736353,URE,DEREK HAMILTON CHARTERIS,D H C,19,,28/11/1943,,Petty Officer Airman,Royal Navy,,H.M.S. Dipper,,United Kingdom,'FX. 91666',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.G. Grave 312.,"Son of Cecil Hamilton Charteris Ure and Elsie Mary Ure, of Wallasey."
2736354,WALTERS,ARTHUR,A,30,,18/12/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/59999',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.C. Grave 196A.,"Son of Arthur Henry and Agnes Walters, of Wallasey."
2736355,WHITESIDE,ROBERT,R,26,,14/12/1942,,Petty Officer Regulating,Royal Navy,,H.M.S. Badger,,United Kingdom,'C/JX159058',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 9.G. Grave 400.,"Son of Robert and Margaret Whiteside; husband of Eileen V. Whiteside, of Wallasey."
2736356,WHITTEMORE,CHARLES FRANK,C F,25,,14/12/1940,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'138112',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.C. Grave 601.,"Son of Osborne and Elsie Whittemore, of Wallasey."
2736244,BURKES,LESLIE CHARLES,L C,33,,06/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2208021',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 279.,Son of Harry and Lily Burkes; husband of Isabella Burkes. of Moreton.
2736274,FRASER,CHARLES DOUGLAS,C D,0,,16/01/1941,,Private,The King's Regiment (Liverpool),,,,United Kingdom,'3775181',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec 6.G. Grave 77.,
2736315,McGREGOR,DESMOND S.,D S,0,,21/12/1940,,Apprentice Tradesman,Army Technical School (Boys),,,,United Kingdom,'B/3975',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 303.,
2736255,COLTON,EDWIN CHARLES DALE,E C D,23,Distinguished Flying Cross,12/12/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'187894',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 83.,"Son of Charles Dale Colton and Dorothea Colton, of Wallasey."
2736256,CONNOR,RICHARD J.,R J,33,,27/12/1943,,Private,Cheshire Regiment,,22nd Bn.,,United Kingdom,'4133035',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11.R. Grave 801.,"Son of Daniel and Elizabeth Connor, of Wallasey."
2736262,CURRIN,HAROLD,H,44,,25/10/1942,,Assistant Steward,Merchant Navy,,M.V. Apapa (Liverpool),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 486.,"Son of James and Isabelle Currin husband of Irene S. Currin, of Wallasey."
2736264,DAWE,HARRY OLSEN,H O,27,,30/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,224 Sqdn.,,United Kingdom,'655495',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 5.C. Grave 24.,"Son of Richard Henry and Thora Fredrikke Dawe, of Wallasey; husband of Edith May Dawe, of Wallasey."
2736267,EDGE,STANLEY PATRICK,S P,23,,13/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1112606',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 6.R. Grave 56.,"Son of Robert and Anastasia Edge, of Wallasey."
2736269,ELLABY,SAMUEL ALEXANDER,S A,23,,03/07/1941,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'37849',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 14.C. Grave 258.,"Son of Mr. and Mrs. S. A. Ellaby, of Wallasey."
2736272,FENNELL,WILLIAM EDWARD,W E,27,,01/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'966641',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1. R.C. Grave 13.,"Son of William and Honorah Fennell, of Wallasey."
2736276,GEARING,ARTHUR JOHN,A J,22,,21/12/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'550938',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 1.R. Grave 37.,"Son of Bertrand John and Winifred Gearing, of Wallasey. His brother Ronald Phillip James also died on service."
2736280,GREENE,VERONICA,V,22,,21/06/1945,,Private,Auxiliary Territorial Service,Royal Artillery,,attd. 205 (M) H.A.A. Bty.,United Kingdom,'W/261290',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 11. R.C. Grave 267.,"Daughter of Ralph J. Greene and Annie Greene, of Wallasey."
2736287,HESKETH,THOMAS,T,36,,28/11/1943,,Seaman,Royal Navy,,H.M.S. Rowan,,United Kingdom,'LT/JX212875',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 523.,"Son of Thomas and Ellen Hesketh; husband of Elsie May Hesketh, of Wallasey."
2736289,HOLT,EDNA MURIEL,E M,44,,19/01/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/235071',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 767.,
2736291,HOYLAND,WILLIAM GEORGE ALBERT,W G A,25,,18/04/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'972385',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 914.,"Son of William Owen Hoyland and Agnes Hoyland, of Wallasey; husband of Lilian Joan Hoyland, of Wallasey."
2736294,INGER,KENNETH RHODES,K R,21,,29/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153746',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 646.,"Son of Albert Rhodes Inger and Flora Inger, of Wallasey."
2736304,JORDAN,ALEXANDER,A,42,,30/10/1945,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,920 Balloon Sqdn.,,United Kingdom,'854350',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.G. Grave 284.,Son of John William and Elizabeth Jordan; husband of Ella Lucia Jordan of Wallasey.
2736311,LIVERSAGE,BASIL OTTO,B O,56,,21/07/1944,,Steward,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Carinthia,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 399.,"Son of John and Henrietta Liversage, of Wallasey, husband of Emily Maude Liversage, of Wallasey."
2736312,LIVERSAGE,RONALD SIDNEY,R S,18,,13/11/1944,,Air Mechanic (O) 2nd Class,Royal Navy,,H.M.S. Gosling,,United Kingdom,'FX.676324',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 285.,"Son of Randolph Sidney and Mary Elizabeth Liversage, of Wallasey."
2736314,LYSAGHT,REGINALD FRANCIS,R F,25,,15/12/1943,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3713134',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. R.7. Grave 269.,"Son of William George Stackpoole Lysaght and Mabel Frances Lysaght, of Wallasey."
2736317,MAKIN,FREDERICK,F,18,,14/01/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2226125',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 484.,"Son of Thomas and Mary Ann Makin, of Wallasey."
2736322,MORGAN,REECE,R,0,,06/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'1570797',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 15.C. Grave 457.,
2736324,MULLINEUX,HAROLD,H,0,,05/10/1941,,Lance Corporal,Royal Corps of Signals,,9th Armd. Div. Sigs.,,United Kingdom,'2578759',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 701.,
2736327,OPENSHAW,EDWARD,E,33,,17/02/1946,,Corporal,Cheshire Regiment,,,,United Kingdom,'4124013',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19. C. Grave 593.,"Son of Harry and Alice Openshaw, of Wallasey; husband of Margaret Openshaw."
2736329,OWEN,JOHN,J,0,,31/12/1945,,Marine,Royal Marines,,,,United Kingdom,'PLY/X.101951',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 231.,
2736331,PARRY,THOMAS RICHARDSON,T R,20,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,25 Sqdn.,,United Kingdom,'1134677',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 14.,"Son of Thomas J. Parry and Daisy Parry, of Wallasey."
2736334,PENNINGTON,ROY,R,0,,30/09/1940,,Leading Airman,Royal Navy,,H.M.S. Daedalus,,United Kingdom,'FX79264',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 22.C. Grave 60A.,
2736342,SMITH,WILLIAM,W,0,,08/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1126014',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 7.R. Grave 197.,
2736347,STEWART,STANLEY DESMOND,S D,0,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1017021',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 13.C. Grave 862.,
2736332,PARSON,THOMAS HAROLD,T H,24,,19/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2091036',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.G. Grave 584.,"Son of Francis Hewlett Parson and Blanche Parson, of Wallasey."
2736335,RAYNOR,ALBERT,A,23,,30/09/1943,,Lance Corporal,Royal Engineers,,12 Bomb Disposal Coy.,,United Kingdom,'2126366',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 20.C. Grave 70.,"Son of Thomas Herbert and Mary Elizabeth Raynor, of Wallasey, husband of Muriel Edith Raynor, of Roby, Lancashire."
2736336,RENDEL,KENNETH CHARLES,K C,20,,11/09/1941,,Flight Sergeant,Royal Air Force,,142 Sqdn.,,United Kingdom,'549839',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 19.C. Grave 513.,"Son of Robert Victor and Emily Mary Rendel of Wallasey, husband of Josephine Patricia Rendel, of Melksham, Wiltshire."
2736338,RICHARDS,JOHN EDWIN,J E,33,,30/08/1946,,Private,South Staffordshire Regiment,,,,United Kingdom,'14973571',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 17.C. Grave 188.,"Son of William and Harriet Richards; husband of Isabella Esther Richards, of Wallasey."
2736340,RIETIKER,RONALD FREDERICK,R F,26,,19/09/1942,,Flight Sergeant,Royal Air Force,,165 Sqdn.,,United Kingdom,'545205',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16. C. Grave 776.,"Son of Ernest Walter and Edith Mary Rietiker, of Wallasey."
2736343,SQUIRE,FREDERICK HOWARD,F H,24,,15/08/1944,,Private,"The Parachute Regiment, A.A.C.",,11th Bn.,,United Kingdom,'4130767',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Sec. 16.C. Grave 678.,"Son of Alexander James Squire and Alice Maude Squire, of Wallasey."
2748238,SKIRROW,JOHN,J,24,,13/07/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'23636',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. N.C. 13.,Son of John Skirrow. Born at Wallasey.
2748239,SLACK,,F N,0,,29/10/1918,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'285058',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 730.,"Son of Mrs. E. E. Slack, of 16, Upper Rice Lane, Egremont, Wallasey."
2748242,SPROAT,,D E,0,,10/03/1920,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'3444',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,1. N.C. 202.,
2748244,THOMAS,,R W,0,,16/01/1919,,Lance Corporal,Cheshire Yeomanry,,2nd/1st,,United Kingdom,'44020',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 104.,
2748247,UPTON,,T,0,,06/11/1918,,Trimmer,Mercantile Marine Reserve,,"H.M.S. ""Eaglet.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 2.,
2748192,HOOPER,,J,37,,08/02/1919,,Driver,Royal Army Service Corps,,551st H.T. Coy.,,United Kingdom,'T4/250024',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. G. 585.,"Husband of May Hooper, of 8, Cedar Grove, Poulton, Wallasey."
2748196,JERVIS,EDWARD,E,41,,19/10/1918,,Lance Corporal,Cheshire Regiment,,3rd Bn.,,United Kingdom,'16682',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 148.,"Husband of Frances G. Jervis, of 21, Trafalgar Rd., Wallasey."
2748198,JOHNSTONE,JOSEPH HENRY,J H,34,Military Cross,18/05/1918,,Captain,The King's (Liverpool Regiment),Lancashire Fusiliers,10th Bn.,and,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,5. C. of E. 293.,"Son of John and Martha Johnstone; husband of Catherine G. Johnstone, of 121, Mill Lane, Wavertree, Liverpool. Born at Wallasey."
2748200,JONES,,F D,29,,03/09/1917,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'243197',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 255.,"Husband of A. Jones, of 11, William St., Seacombe, Cheshire."
2748201,JONES,ROBERT,R,40,,10/11/1919,,Lance Corporal,Royal Engineers,,,,United Kingdom,'WR/22618',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 641.,"Husband of Selina Jones, of 14, Sutton Rd., Wallasey."
2748202,KEREVAN,,J H,0,,22/06/1920,,Private,Training Reserve,Welch Regiment,61st Bn.,formerly (31933),United Kingdom,'TR4/16216',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 126.,
2748203,KIMBER,JOHN EDWIN,J E,22,,17/11/1919,,Private,Royal Army Medical Corps,,,,United Kingdom,'128105',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,11. C. of E. 247.,"Son of Mrs. Elizabeth Kimber, of 13, Egremont Promenade, Wallasey."
2748246,UNWIN,GEORGE,G,31,,28/05/1919,,Bombardier,Royal Horse Artillery,,Depot,,United Kingdom,'70339',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Y. N.C. 1.,"Son of George Henry Unwin, of 4, Mersey Terrace, Seacombe, Cheshire, and the late Mary Unwin."
2748248,VARLEY,,W,37,,14/05/1919,,Private,Cheshire Regiment,,1st/7th,,United Kingdom,'267022',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. N.C. 241.,"Husband of Rose Varley, of 28, Northbrook Rd., Wallasey."
2748249,WALL,ARTHUR GEOFFREY NELSON,A G N,20,,06/08/1917,,Second Lieutenant,Royal Flying Corps,,No.7 Training School (Netheravon),,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,10. N.C. 101.,"Son of Arthur E. Wall, of Bromley, Kent, formerly of Melbourne, Australia. Educated at Wesley College, Melbourne University. Came to England to serve in 1916."
2748251,WEBSDALE,FRANK,F,53,,13/07/1919,,Captain,Royal Engineers,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 98.,"Son of John and Ann Websdale; husband of Florence Websdale, of 129, Seabank Rd., Wallasey. Born at Newark, Notts."
2748253,WILLIAMS,,A S,0,,19/04/1919,,Private,The King's (Liverpool Regiment),Labour Corps,2nd/5th Bn.,transf. to (Cpl. 619583),United Kingdom,'201107',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,15. C. of E. 640.,
2748255,WINSTANLEY,HERBERT,H,47,,15/08/1917,,Corporal,Royal Defence Corps,,344th Protection Coy.,,United Kingdom,'20299',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 1225.,"Husband of Margaret L. Winstanley, of 8, Old Carn Rd., Poulton, Wallasey."
2748133,McCLELLAND,,A,0,,01/04/1918,,Gunner,Royal Garrison Artillery,,115th Siege Bty.,,United Kingdom,'124117',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Liscard Congregation Chapelyard.
2748142,AKERS,,W,18,,10/08/1915,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'2086',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 98.,"Son of Edward and Sarah Akers, of 2, Shaftesbury Cottages, Birchall Avenue, Seacombe. Cheshire. His brother T Akers also fell."
2748150,BOYLAND,COLUMBA DESMOND,C D,19,,03/03/1917,,Aircraftman 1st Class,Royal Naval Air Service,,"R.N. Air Station ((Killingholme). H.M.S. ""President II.""",,United Kingdom,'F/4331',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,9. R.C. 73.,Son of Joseph and Catherine Boyland. Born at Wallasey.
2748151,BRADLEY,WALTER FREDRICK,W F,19,,21/10/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'57785',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,13. C. of E. 90.,"Son of Mr. R. and Mrs. A. M. M. Bradley, of 1, Rosalind St., Poulton, Wallasey."
2748153,CADDEN,,J,28,,06/11/1918,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'869795',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. R.C. 84.,"Son of Bernard and Margaret Cadden, of 30, Poulton Rd., Wallasey. His brother Bernard also fell."
2748165,CROSS,,J,0,,01/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Ceto.""",,United Kingdom,'16217/DA(Dev)',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,4. C. of E. 59.,
2748155,CARSON,,T,42,,08/06/1919,,Serjeant,Cheshire Regiment,,14th Bn.,,United Kingdom,'24956',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,8. C. of E. 124.,"Husband of E. E. Carson, of 3, Derby Cottages, Birchalt Avenue, Seacombe, Wallasey. Served in the South African Campaign."
2748158,COLLINGS,JOHN,J,21,,04/11/1918,,Driver,Australian Field Artillery,,1st Bde.,,Australian,'224',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. 34.,Son of the late John and Catherine Collings.
2748161,COTTLE,FRANK,F,42,,09/02/1919,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,12. C. of E. 34.,"Husband of Agnes M. Cottle, of 24, Limedale Rd., Mossley Hill, Liverpool."
2748163,COURTNEY,WILLIAM ROBERT,W R,36,,18/12/1916,,Greaser,Mercantile Marine Reserve,,"H.M.S. ""Armadale Castle.""",,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,Screen Wall. 7. C. of E. 1.,"Son of Frederick and Alice Courtney, of 14, Chandos St., Southampton; husband of Florence May Ridgett (formerly Courtney), of 11, Orchard Lane, Southampton."
2748167,DAGNALL,WILLIAM STEWART,W S,24,,28/10/1916,,Corporal,Cheshire Regiment,,10th Bn.,,United Kingdom,'32758',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 196.,"Son of John Robert and Martha Jane Dagnall, of 32, Barrington Rd., Wallasey."
2748169,DAVIES,,A P,0,,22/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,2. C. of E. 309.,
2748189,HAWLEY,,W,0,,16/10/1918,,Boy,Royal Air Force,,54th Training Depot Sqdn.,,United Kingdom,'159492',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,6. N.C. 66.,
2748195,HUNTER,,D F,0,,29/03/1920,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,WALLASEY (RAKE LANE) CEMETERY,3. C. of E. 39.,
