Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2254842,AUSTIN,ROBERT EARL,R E,28,,12/10/1944,,Sergeant,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'M/1003',Belgium,SCHOONSELHOF CEMETERY,III. L. 17.,Son of Robert Errington Austin and Bessie Myra Austin; husband of Dorothy Mae Austin.
2254843,AUSTIN,SIDNEY BERNARD JAMES LEWIS,S B J L,39,,17/12/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'170087',Belgium,SCHOONSELHOF CEMETERY,V. D. 81.,"Son of William Hanks Austin, and of Mary Alice Austin (nee Barlow); husband of Winifred Hilda Austin (nee May), of Mitcham, Surrey."
2254845,AYRE,GEORGE FRANCIS,G F,29,,15/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433081',Belgium,SCHOONSELHOF CEMETERY,V. A. 81.,"Son of George Charles and Florence May Ayre, of Lane Cove, New South Wales, Australia. A.I.C.A."
2254847,BAERT,GUILLAUME LOUIS,G L,37,,16/12/1944,,Able Seaman,Royal Navy,,H.M.S. Pembroke IV.,,United Kingdom,'D/SB/JX 356',Belgium,SCHOONSELHOF CEMETERY,V. C. 11.,"Son of Mr. and Mrs. Adolph Baert; husband of Joan Marion Baert, of Hall Green, Birmingham. Native of Belgium."
2254861,BARBER,JOSEPH,J,0,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1593780',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,
2254867,BARNES,JOHN,J,21,,07/11/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PO/X 117497',Belgium,SCHOONSELHOF CEMETERY,III. D. 11.,"Son of William and Catherine Barnes, of Reddish, Lancashire."
2254928,BLACKBURN,EDWARD,E,21,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1622469',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 28-31.,"Son of Edward and Margaret Alice Blackburn, of Kirkby, Lancashire."
2254930,BLACKMORE,LESLIE NORMAN,L N,23,,18/10/1944,,Trooper,"14th Canadian Hussars, R.C.A.C.",,8th Recce. Regt.,,Canadian,'B/147782',Belgium,SCHOONSELHOF CEMETERY,III. K. 22.,"Son of James Robert and Winnifred Ada Blackmore, of Burk's Falls, Ontario, Canada."
2254933,BLAKE,DONALD HOWARD,D H,22,,23/02/1945,,Driver,Royal Corps of Signals,,17 L. of C. Sigs.,,United Kingdom,'2386901',Belgium,SCHOONSELHOF CEMETERY,IV. A. 29.,"Son of Arthur George and Alice Blake, of Redlynch, Wiltshire."
2254935,BLAKISTON,JOHN ROGER MICHAEL,J R M,21,,16/12/1944,,Trooper,Royal Armoured Corps,,1st Northamptonshire Yeomanry,,United Kingdom,'14262806',Belgium,SCHOONSELHOF CEMETERY,V. D. 9.,"Son of Wilfrid Robert Louis and Mary Gilmore Blakiston, of Henfield, Sussex."
2254941,BOLT,ELLIS WILLIAM,E W,24,,20/02/1944,,Sergeant,Royal Air Force,,408 (R.C.A.F.) Sqdn.,,United Kingdom,'642443',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 35.,"Son of Leslie and Polly Bolt, of Northampton."
2254944,BOOTLAND,FRED,F,19,,21/10/1944,,Private,"Algonquin Regiment, R.C.I.C.",,,,Canadian,'B/159762',Belgium,SCHOONSELHOF CEMETERY,III. J. 6.,"Son of Walter and Minnie Bootland, of Toronto, Ontario, Canada."
2254948,BOUDREAU,EUDORE,E,17,,05/10/1944,,Private,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'E/101478',Belgium,SCHOONSELHOF CEMETERY,II. A. 10.,"Son of Philip and Alexina Boudreau, of Asbestos, Province of Quebec, Canada."
2254800,ABRAM,EDWARD,E,35,,06/01/1945,,Sapper,Royal Engineers,,162 Rly. Constr. Coy.,,United Kingdom,'14376215',Belgium,SCHOONSELHOF CEMETERY,V. C. 105.,
2254837,ASHWORTH,WILLIAM STOREY,W S,0,,09/07/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'156554',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 45.,"Son of William Edwin Grundy Ashworth, and of Florence Helen Ashworth, of Ben Rhydding, Ilkley, Yorkshire."
2254851,BAIRD,WILLIAM JOSEPH,W J,24,,11/12/1944,,Gunner,Royal Artillery,,111 H.A.A. Regt.,,United Kingdom,'874745',Belgium,SCHOONSELHOF CEMETERY,I. C. 18.,
2254853,BAKER,NORMAN HARRY,N H,0,,04/07/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'10540238',Belgium,SCHOONSELHOF CEMETERY,IV. E. 3.,
2254828,ANTHONY,IDRIS,I,30,,12/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'13074161',Belgium,SCHOONSELHOF CEMETERY,III. C. 12.,"Son of Windsor and Sarah Gwen Anthony; husband of Margaret Annie Anthony, of Westerhope, Newcastle-on-Tyne."
2254829,ARBUCKLE,ALEXANDER,A,31,,27/11/1944,,Gunner,Royal Artillery,,"366 Bty., 113 H.A.A. Regt.",,United Kingdom,'1611279',Belgium,SCHOONSELHOF CEMETERY,I. B. 13.,"Son of Peter and Margaret Arbuckle, of St. Helens, Lancashire."
2254891,BEACHAM,ERNEST CECIL,E C,30,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1587896',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 20.,"Son of Ernest Cecil and Alice Beacham, of Weston-super-Mare, Somerset."
2254832,ARKWRIGHT,FREDERICK,F,27,,01/02/1945,,Driver,Royal Army Service Corps,,723 Gen. Transport Coy.,,United Kingdom,'T/14695668',Belgium,SCHOONSELHOF CEMETERY,V. B. 7.,"Son of Joseph and Alice Ann Arkwright, of Goose Green, Wigan, Lancashire."
2254896,BEDINGHAM,FRANK STANLEY,F S,30,,10/03/1945,,Private,Pioneer Corps,,157 Coy.,,United Kingdom,'13029022',Belgium,SCHOONSELHOF CEMETERY,IV. A. 33.,"Son of Robert Marsdon Bedingham and Maud Bedingham; husband of Ellen Maud Bedingham, of Walthamstow, Essex."
2254900,BEESLEY,DOUGLAS RICHARD,D R,22,,11/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1391522',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. C. 16-18.,"Son of Ernest Richard and Norah Beesley; husband of Margharita Sybil Beesley, of Scotby, Cumberland."
2255654,MacQUEEN,ANDREW,A,29,,20/12/1944,,Corporal,Corps of Military Police,,,,United Kingdom,'3323384',Belgium,SCHOONSELHOF CEMETERY,V. A. 75.,"Son of George and Margaret Norrie MacQueen, of Dundee; husband of Margaret MacQueen, of Dundee."
2255655,McQUILLAN,FRANCIS DENNIS,F D,21,,22/06/1943,,Flight Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'591584',Belgium,SCHOONSELHOF CEMETERY,II. E. 19.,"Son of Margaret McQuillan, of Gosforth, Newcastle-on-Tyne."
2255657,MACRAE,IAN FRANCIS,I F,21,,18/12/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'428892',Belgium,SCHOONSELHOF CEMETERY,Coll. grave V. A. 76.,"Son of Gordon and Alice Mabel Macrae, of Dorrigo, New South Wales, Australia."
2255659,MAIDMENT,THOMAS JAMES,T J,30,,05/12/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,21 Adv. Base Workshop,,United Kingdom,'6348771',Belgium,SCHOONSELHOF CEMETERY,IV. D. 11.,"Son of Thomas James Maidment and Elizabeth Mary Maidment; husband of Margaret Alice Maidment, of Hounslow, Middlesex."
2254881,BASTON,KENNETH WILFRED,K W,28,,16/12/1944,,Gunner,Royal Artillery,,112 H.A.A. Regt.,,United Kingdom,'1581712',Belgium,SCHOONSELHOF CEMETERY,V. D. 50.,"Son of John George and Elizabeth Ellen Baston, of Wootton Bassett, Wiltshire."
2254978,BROWN,ROLAND,R,24,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1059977',Belgium,SCHOONSELHOF CEMETERY,IV. B. 38.,"Son of James and Norah Alice Brown, of Bowburn, Co. Durham. B.Sc."
2254979,BROWN,WILLIAM JOHN,W J,34,,30/09/1945,,Company Quartermaster Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/44972',Belgium,SCHOONSELHOF CEMETERY,IV. C. 33.,"Son of William John and Emma Brown; husband of Charlotte Brown, of Durrington, Worthing, Sussex."
2254988,BUNYARD,FRANK EDWIN,F E,22,,01/12/1944,,Marine,Royal Marines,,"26 R.M. Lt. A.A. Bty., 5th R.M. A.A. Bde.",,United Kingdom,'CH/X 111502',Belgium,SCHOONSELHOF CEMETERY,I. B. 23.,"Son of Edwin and Grace Emily Bunyard; husband of Eveline May Bunyard, of Sittingbourne, Kent."
2254910,BERRY,ALEXANDER MITCHELL,A M,19,,13/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,466 (R.A.A.F.) Sqdn,,United Kingdom,'1861471',Belgium,SCHOONSELHOF CEMETERY,Coll. grave IVa. E. 33-34.,"Son of William Wilson Berry and Florence Augusta Berry, of Kingsbury, Middlesex."
2254841,ATKINS,JOHN IVAN,J I,25,,13/05/1944,,Flying Officer,Royal Canadian Air Force,,640 (R.A.F.) Sqdn.,,Canadian,'J/22434',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 43.,"Son of Mr. and Mrs. A. H. Atkins, of Newmarket, Ontario, Canada."
2254848,BAILEY,CHARLES WILFRED,C W,25,,25/11/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2057970',Belgium,SCHOONSELHOF CEMETERY,I. A. 18.,"Son of John William Charles and Beatrice Eliza Bailey, of Mitcham, Surrey."
2254863,BARKER,JOHN JAMES,J J,25,,27/12/1944,,Sapper,Royal Engineers,,876 Mechanical Equipment Coy.,,United Kingdom,'1893238',Belgium,SCHOONSELHOF CEMETERY,V. C. 83.,
2254922,BISACRE,ROBERT ELI,R E,25,,04/02/1945,,Sapper,Royal Engineers,,164 Rly. Operating Coy.,,United Kingdom,'2364040',Belgium,SCHOONSELHOF CEMETERY,V. B. 23.,
2254942,BONNEVILLE,JOHN RAYMOND,J R,0,,20/02/1944,,Flying Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/25732',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 31.,
2254912,BERRY,JAMES,J,33,,17/12/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'6352151',Belgium,SCHOONSELHOF CEMETERY,V. D. 104.,"Son of Samuel and Matilda Berry; husband of Annie McKenzie Berry, of Beckenham, Kent."
2254915,BICKER,CHARLES THOMAS ENSINE,C T E,23,,01/02/1945,,Driver,Royal Army Service Corps,,723 Gen. Transport Coy.,,United Kingdom,'T/13096323',Belgium,SCHOONSELHOF CEMETERY,V. B. ll.,"Son of Thomas and Emma Bicker; husband of Elizabeth Ann Bicker, of Seven Kings, Essex."
2254983,BRYANS,HENRY NOBLE,H N,0,,21/01/1945,,Private,"Lorne Scots (Peel, Dufferin and Halton Regiment), R.C.I.C.",,,attd. H.Q. First Cdn. Army.,Canadian,'B/52294',Belgium,SCHOONSELHOF CEMETERY,V. A. 98.,
2254917,BILLINGTON,EDWARD NORMAN,E N,21,,22/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'131956',Belgium,SCHOONSELHOF CEMETERY,II. E. 21.,"Son of Edward John and Evelyn Grace Billington, of West Timperley, Cheshire."
2254856,BANFIELD,ALFRED JOHN,A J,26,,17/06/1943,,Sergeant,Royal Air Force,,100 Sqdn.,,United Kingdom,'567344',Belgium,SCHOONSELHOF CEMETERY,II. F. 11.,"Son of Thomas and Annie Banfield, of Chichester, Sussex."
2254858,BANNER,JOHN ALEXANDER,J A,30,,10/02/1945,,Private,Pioneer Corps,,351 Coy.,,United Kingdom,'2596812',Belgium,SCHOONSELHOF CEMETERY,V. B. 43.,"Son of William F. and Caterine Banner, of Edinburgh."
2255016,CAMPBELL,STEWART,S,0,,27/10/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/144307',Belgium,SCHOONSELHOF CEMETERY,III. F. 2.,
2254868,BARNES,RALPH,R,21,,17/12/1944,,Corporal,Royal Corps of Signals,,70 Construction Sec.,,United Kingdom,'14285263',Belgium,SCHOONSELHOF CEMETERY,V. D. 67.,Son of Henry and Ruth Barnes.
2254872,BARR,GEOFFREY RENNISON,G R,38,,06/07/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1764940',Belgium,SCHOONSELHOF CEMETERY,IV. C. 8.,"Husband of Enid Barr, of Whitley Bay, Northumberland."
2254956,BRADLEY,ARTHUR,A,40,,04/09/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4080898',Belgium,SCHOONSELHOF CEMETERY,II. E. 5.,"Son of James Henry and Naomi Bradley, of Dudley, Worcestershire."
2254957,BRADLEY,EDWARD LEROY,E L,19,,25/10/1944,,Private,"Calgary Highlanders, R.C.I.C.",,,,Canadian,'G/56184',Belgium,SCHOONSELHOF CEMETERY,V. C. 75.,"Son of James Bradley, and of Hazel Bradley, of St. John, New Brunswick, Canada."
2255299,GARRICK,RALPH BLANCHE,R B,24,,16/12/1944,,Sapper,Royal Engineers,,,,United Kingdom,'14669841',Belgium,SCHOONSELHOF CEMETERY,V. A. 36.,
2255082,COOPER,ROY DENNIS TYDEMAN,R D T,0,,16/11/1944,,Lance Corporal,Royal Marines,,No. 3 R.M. Provost.,,United Kingdom,'CH/X 112829',Belgium,SCHOONSELHOF CEMETERY,I. E. 5.,
2254999,BURY,HAROLD STEPHEN,H S,0,,23/11/1944,,Lance Corporal,Royal Engineers,,145 Field Park Coy.,,United Kingdom,'1946361',Belgium,SCHOONSELHOF CEMETERY,I. D. 3.,
2254961,BRANT,ROY ROBERT,R R,22,,22/05/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'173633',Belgium,SCHOONSELHOF CEMETERY,IVa. E. 26.,"Son of Robert and Hilda Alice Brant, of Edgware, Middlesex."
2254962,BRAY,ROBERT JOSEPH,R J I,26,,02/02/1945,,Lance Corporal,Royal Canadian Corps of Signals,,1 Cdn. L of C. Sigs.,,Canadian,'157564',Belgium,SCHOONSELHOF CEMETERY,V. B. 29.,"Son of Frank R. and Maria Cusson Bray, of Montreal, Province of Quebec, Canada."
2254965,BREEN,WILLIAM JOHN,W J,0,,31/08/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/58998',Belgium,SCHOONSELHOF CEMETERY,Spec. Mem. C. IVa. B. 24.,
2254963,BRAZIER,DOUGLAS ARTHUR,D A,27,,06/03/1945,,Private,Pioneer Corps,,,,United Kingdom,'13036696',Belgium,SCHOONSELHOF CEMETERY,V. B. 102.,"Son of George Arnold Brazier and Elsie Brazier; husband of Minnie Brazier, of Bexhill-on-Sea, Sussex."
2254966,BRENNEN,CYRIL ALFRED,C A,32,,16/12/1944,,Warrant Officer Class II,Royal Artillery,,127 Field Regt.,,United Kingdom,'796787',Belgium,SCHOONSELHOF CEMETERY,V. A. 67.,"Son of William Arthur and Elizabeth Brennen; husband of Doris Caroline Brennen, of Ilkley, Yorkshire."
2254969,BRIERLEY,WILLIE,W,28,,25/10/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1527800',Belgium,SCHOONSELHOF CEMETERY,III. H. 13.,"Son of Moses and Sarah Jane Brierley, of Burnley, Lancashire."
2254971,BROOKER,SYDNEY GEORGE,S G,26,,28/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'751046',Belgium,SCHOONSELHOF CEMETERY,II. B. 5.,"Son of John George and Adelaide Fanny Sarah Brooker; husband of Mary Catherine Brooker, of Lent Rise, Burnham, Buckinghamshire."
2254975,BROWN,GRAHAM FREDERIC,G F,27,,16/12/1944,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Belgium,SCHOONSELHOF CEMETERY,V. A. 66.,"Son of Frederic and Elizabeth Brown; husband of Shirley Brown, of Toronto Ontario, Canada."
2254977,BROWN,The Rev. JAMES GORDON,J G,0,,27/11/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/6243',Belgium,SCHOONSELHOF CEMETERY,I. A. 27.,
2255078,COOK,JAMES WALTER,J W,28,,16/12/1944,,Gunner,Royal Artillery,,118 H.A.A. Regt.,,United Kingdom,'1613812',Belgium,SCHOONSELHOF CEMETERY,V. A. 30.,"Son of Peter and Caroline Mary Cook, of Finsbury Park, Middlesex."
2255079,COOK,ROY,R,21,,07/09/1944,,Trooper,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'14287351',Belgium,SCHOONSELHOF CEMETERY,II. D. 27.,
2255034,CHALMERS,AUBREY,A,0,,31/10/1944,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/114251',Belgium,SCHOONSELHOF CEMETERY,III. F. 15.,
2255035,CHALMERS,THOMAS,T,22,,26/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1401894',Belgium,SCHOONSELHOF CEMETERY,II. G. 5.,"Son of Frederick and Nellie Spence Chalmers, of Dagenham, Essex."
2255094,COTTRELL,DAVID EDWARD,D E,35,,01/01/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'61616',Belgium,SCHOONSELHOF CEMETERY,V. C. 88.,"Son of Arthur George and Alice Maud Cottrell; husband of Betty Cottrell, of Herne Hill, London."
2255131,DAVIES,GEORGE,G,25,,08/08/1945,,Private,The Loyal Regiment (North Lancashire),,31st Bn.,,United Kingdom,'4035778',Belgium,SCHOONSELHOF CEMETERY,IV. C. 18.,
2255135,DAWSON,EDWARD,E,28,,07/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1076919',Belgium,SCHOONSELHOF CEMETERY,II. E. 29.,
2255097,COWARD,CLIFFORD WILLIAM,C W,23,,11/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'171192',Belgium,SCHOONSELHOF CEMETERY,IVa. C. 22.,"Son of William Newman Coward and Eleanor Elizabeth Coward, of Edmonton, Middlesex; husband of Violet Eileen Coward, of Edmonton."
2255098,COWIE,JOHN CAMPBELL,J C,20,,22/10/1943,,Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'1822254',Belgium,SCHOONSELHOF CEMETERY,IVa. B. 5.,"Son of William and Jane Cowie, of Lossiemouth, Morayshire; husband of Jeannie Cowie, of Lossiemouth."
2255038,CHATTEN,ROBERT WILLIAM,R W,31,,20/01/1945,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'7758668',Belgium,SCHOONSELHOF CEMETERY,V. A. 85.,"Husband of Elizabeth May Chatten, of Ansley, Warwickshire."
2255100,COX,GERALD DELBERT,G D,23,,07/11/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/53770',Belgium,SCHOONSELHOF CEMETERY,III. D. 9.,"Husband of Irene Cox, of St. John's, Newfoundland."
2255102,COX,LEONARD EDGAR,L E,30,,22/06/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'113418',Belgium,SCHOONSELHOF CEMETERY,Joint grave IVa. F. 5.,"Son of Edgar and Ethel Frances Cox, of Walthamstow, Essex; husband of Nora Cox."
2255106,CRAWFORD,ALBERT VICTOR,A V,0,,15/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'127903',Belgium,SCHOONSELHOF CEMETERY,Joint grave II. F. 26-27.,
2255123,DALY,JOSEPH BERTRAND,J B,0,,14/10/1944,,Sergeant,Royal Canadian Ordnance Corps,,2 Mobile Laundry and Bath Unit,,Canadian,'C/15736',Belgium,SCHOONSELHOF CEMETERY,III. B. 6.,
2255110,CROUCH,DAVID ARTHUR DONALD,D A D,21,,04/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755399',Belgium,SCHOONSELHOF CEMETERY,Coll. grave II. H. 33-35.,"Son of Frederick William and Marjorie Annie Crouch, of Ilford, Essex."
