Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2748482,GIBSON,ALFRED ERNEST,A E,23,,29/09/1919,,Lance Corporal,Border Regiment,,7th (West. and Cumb. Yeomanry) Bn.,,United Kingdom,'260582(2096)',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,12. P. 8.,"Son of Edward James Gibson and Catherine Gibson, of 201, Holme Head Rd., Carlisle."
2748783,SCOTT,JOHN ROBERT,J R,25,,04/08/1916,,Lance Corporal,Border Regiment,,5th Bn.,,United Kingdom,'1410',United Kingdom,WHITEHAVEN CEMETERY,1. J. 18.,"Son of William and Marian Scott, of 57, Milnrow Rd., Shaw, Lancs; husband of Selena Helena Higgs (formerly Scott), of 37, William St., Workington. Born at Whitehaven."
186264,FELL,,W A,0,,09/02/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17355',France,AVELUY COMMUNAL CEMETERY EXTENSION,C. 30.,
157332,RODGERS,ROBERT,R,27,,13/10/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'16597',Belgium,SOLFERINO FARM CEMETERY,I. B. 14.,"Husband of Florence Mary Rodgers, of 72, Bank St., Clayton, Manchester. Native of Manchester."
2527127,TEMPLE,ISAAC WAITE,I W,24,,19/05/1943,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3601551',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Wilkinson and Mary Temple; husband of Elsie Temple, of Westminster, London."
2526829,SWARBRICK,JOHN BRYAN,J B,26,,18/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'3599091',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Robert Cornthwaite Swarbrick and Mary Agnes Swarbrick.
2527511,TOWERZEY,HORACE,H,29,,14/06/1944,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'5955751',Myanmar,RANGOON MEMORIAL,Face 13.,Son of Frederick and Nellie Towerzey; husband of Ellen Towerzey.
2528620,WREN,HAROLD,H,36,,20/03/1944,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'2142965',Myanmar,RANGOON MEMORIAL,Face 13.,"Son of Sarah Jane Wren, of Whitehaven, Cumberland; husband of Frances Wren, of Moresby Parks, Cumberland."
2746785,SAXTON,FRED,F,26,,29/03/1920,,Lance Corporal,Border Regiment,,Depot,,United Kingdom,'16898',United Kingdom,CHEADLE AND GATLEY CEMETERY,M. 7.,"Son of Edric and Elizabeth Saxton, of ""Woodville,"" 19, Winifred Rd., Stockport."
2747307,HANLON,ROBERT,R,35,,16/02/1919,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'6785',United Kingdom,"NEWTON (ST. MARY) CHURCHYARD, HYDE",E. 30.,"Husband of Mary Hanlon, of 54, Victoria St., Newton, Hyde."
2748527,MOWBRAY,ROBERT FERGUSON,R F,24,,24/09/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13714',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. M. 7.,"Son of Martha Mowbray, of 46, East Norfolk St., Carlisle, and the late Joseph Samuel Mowbray."
2748532,NEWSTEAD,CHARLES J.,C J,23,,19/12/1918,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'21379',United Kingdom,CARLISLE (DALSTON ROAD) CEMETERY,11. 11. 93.,"Son of Mr. W. Newstead, of Thurgarton, Aldborough, Norfolk."
2748425,CAMPBELL,JAMES,J,21,,31/10/1918,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'19621',United Kingdom,BRAMPTON (ST. MARTIN) OLD CHURCHYARD,In South West part.,"Son of Joseph Campbell, of Union Lane, Brampton."
2748850,NEEDHAM,,J R,31,,03/06/1918,,Lance Corporal,Border Regiment,,,,United Kingdom,'12987',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,4. C. 5.,"Son of Alexander and Elizabeth Needham; husband of Mary Ellen Needham, of 58, Jane St., Workington."
2748853,POTTS,,R,23,,01/12/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16303',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,7. C. 54.,"Son of Thomas and Margaret Potts, of 12, Yeowartville, Workington. Born at Whitehaven."
80929,TWEDDLE,,J,28,,28/04/1916,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12227',France,"LA CHAUDIERE MILITARY CEMETERY, VIMY",VIII. D. 7.,"Son of T. Tweddle, of Coatham Mundeville, Darlington."
31630,REED,DAVID,D,29,,21/02/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'11607',France,"GROVE TOWN CEMETERY, MEAULTE",IV. B. 27.,"Husband of Margaret Hill Reed, of 12, Monks Close Rd., Carlisle."
185106,HILL,ALAN,A,20,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16294',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. A. 17.,"Son of Samuel and Annie Mary Hill, of 9, Church Rd. Terrace, Harrington, Cumberland."
184981,COLLIS,ISAAC,I,27,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'16437',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. C. 3.,"Son of William and Annie Collis, of Thornleigh, Bootle, Cumberland."
184991,CRAIGIE,,C G,26,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'17426',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",III. C. 2.,"Son of John and Elizabeth Craigie, of Whinbush Cottage, Canonbie; husband of Henrietta Beattie Irving Craigie, of 35, Rowanburn, Canonbie, Dumfriesshire."
293622,CHERRY,JOHN,J,27,,07/03/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13681',France,"BECOURT MILITARY CEMETERY, BECORDEL-BECOURT",I. E. 4.,"Son of Henry and Sarah Cherry, of Carlisle; husband of Margaret J. Cherry, of 42, Princess St., Carlisle."
35744,BURGESS,EDWIN VINCENT,E V,23,,07/02/1917,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'33121',France,"HEM COMMUNAL CEMETERY, SOMME",E. 4.,"Born at Kincardine, Fife. Son of Robert James and Minnie Eleanor Burgess, of Beaconsfield Terrace, Amble, Northumberland."
87730,WILSON,,J,0,,03/08/1917,,Lance Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12201',Belgium,MENDINGHEM MILITARY CEMETERY,III. E. 41.,
187029,McNALLY,,H G,0,,23/12/1914,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'4264',France,SAILLY-SUR-LA-LYS CHURCHYARD,B. 7.,
86107,LITTLE,,J,0,,16/04/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'19628',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 8.,
57199,DALZELL,JAMES B.,J B,26,,16/06/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260498',France,"BAGNEUX BRITISH CEMETERY, GEZAINCOURT",II. E. 15.,"Son of Richard and Mary Dalzell, of Bothel, Aspatria, Cumberland."
117881,CONSTANTINE,HERBERT GOLIGHDY,H G,18,,02/06/1918,,Lance Corporal,Border Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'36234',France,ACHEUX BRITISH CEMETERY,Plot 1. Row D. Grave 23.,"Son of Robert and Mary H. Constantine, of ""Kenilworth,"" Cefn Coed Road Cardiff."
117710,BAUM,HARRY HYMAN,H H,22,,03/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22701',France,LOUVENCOURT MILITARY CEMETERY,Plot 1. Row D. Grave 2.,"Son of Nathan and Leah Baum, of Stepney, London. Late East Surrey Regiment."
2952762,NORMAN,WALTER,W,31,,24/05/1940,,Lance Corporal,Border Regiment,,4th Bn.,,United Kingdom,'3594101',France,AILLY-SUR-SOMME COMMUNAL CEMETERY,Grave 4.,"Son of Joseph William and Margaret Norman; husband of Daisy Johanna Norman, of Gosport, Hampshire."
2644812,HOLDSWORTH,HERBERT ARTHUR,H A,22,,23/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'2696598',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,16. A. 14.,"Son of Edward and Zettee Caroline Holdsworth, of Gildersome, Yorkshire."
2644259,BARFOOT,JAMES,J,33,,28/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3861378',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,24. A. 12.,"Son of James A. and Catherine Barfoot, of Oldham, Lancashire; husband of May Barfoot, of Oldham."
2935631,ATKINSON,,R,0,,18/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'9287',Belgium,DUHALLOW A.D.S. CEMETERY,IV. H. 15.,
242184,TAYLOR,,W S,0,,26/08/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260570',France,WARLENCOURT BRITISH CEMETERY,IV. H. 28.,
138363,JOHNSTONE,,I,20,,01/09/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'24243',Belgium,VLAMERTINGHE MILITARY CEMETERY,IV. C. 11.,"Son of Mr. and Mrs. Johnstone, of 2, Thomson Street, London Road, Carlisle."
2936549,PICKUP,,J,0,,26/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'18651',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 32.,
162929,GREEN,,J S,21,,15/10/1918,,Lance Corporal,Border Regiment,,1st Bn.,formerly Manchester Bantams.,United Kingdom,'29715',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 9.,"Son of Harry B. and Lucy A. Green, of 59, Higher Chatham St., Chorlton-on-Medlock, Manchester."
2810373,CESSFORD,WILLIAM,W,21,,11/05/1943,,Lance Corporal,Border Regiment,,,,United Kingdom,'3608143',United Kingdom,NEWCASTLE-UPON-TYNE (ST. NICHOLAS) CEMETERY,Sec. K. Grave 158.,"Son of John William and Isabella Cessford, of Cowgate, Newcastle-on-Tyne."
2644433,CHAPMAN,JOHN,J,28,,20/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602785',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,17. C. 11.,"Son of John and Jane Mary Chapman; nephew of Mrs. F. Graham, of Billingham, Co. Durham."
2644828,HOWE,GEORGE WILLIAM,G W,25,,24/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'14209659',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,18. B. 18.,Son of William and Mary Jane Howe.
4023480,DICKINSON,JOHN,J,36,,18/05/1919,,Lance Corporal,Border Regiment,,D Coy.,,United Kingdom,'9420',United Kingdom,WORKINGTON (HARRINGTON ROAD) CEMETERY,2. D. 2A.,
153769,QUINLAN,,J,0,,02/10/1917,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'28599',Belgium,DOZINGHEM MILITARY CEMETERY,VI. G. 22.,
2644378,BRYSON,THOMAS JOHN WILLIAM,T J W,28,,21/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602942',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,27. A. 3.,"Son of George and Isabel Bryson; husband of Gwendoline Bryson, of North Kensington, London."
2644638,FOGGO,ERIC EDWARD,E E,27,,21/09/1944,,Lance Corporal,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602486',Netherlands,ARNHEM OOSTERBEEK WAR CEMETERY,22. B. 6.,"Son of James and Lucy Foggo; husband of Kathleen Enid Foggo, of Settle, Yorkshire."
180761,McSKIMMINGS,,J J,0,,01/07/1916,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'13379',France,BEAUMONT-HAMEL BRITISH CEMETERY,A. 8.,
2742933,LEMON,,I,0,,01/07/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'22698',France,"Y RAVINE CEMETERY, BEAUMONT-HAMEL",C. 56.,
