Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
260049,MACKINTOSH,,A,27,,08/08/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'737068',France,DEMUIN BRITISH CEMETERY,A. 23.,"Son of Archibald and Eunice Mackintosh, of 23, Byron St., Ulverston, Lancs., England."
260051,MAIRS,,N F,25,Military Medal and Bar,08/08/1918,,Sergeant,Canadian Infantry,,No. 3 Coy. 16th Bn.,,Canadian,'77345',France,DEMUIN BRITISH CEMETERY,B. 3.,Son of Alexander Mairs.
260053,PAUL,GEORGE FIRTH,G F,38,Military Medal,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'429603',France,DEMUIN BRITISH CEMETERY,A. 13.,"Son of John and Mary Paul. Born at Sanday, Kirkwall, Scotland."
260054,PRINGLE,JAMES DOUGLAS HOPE,J D H,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'693254',France,DEMUIN BRITISH CEMETERY,A. 10.,"Son of Dr. Robert and Mrs. Jeannie Pringle. Served in the South African Campaign. Born at York, England."
260059,SINCLAIR,L. McN.,L M,31,,18/08/1918,,Lieutenant,Canadian Engineers,,1st Bn.,,Canadian,'',France,DEMUIN BRITISH CEMETERY,B. 13.,"Son of Mr. and Mrs. Peter M. Sinclair, of Perth, Ontario."
260060,SKEET,FRANK,F,19,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000425',France,DEMUIN BRITISH CEMETERY,A. 24.,"Son of William A. and Clary Skeet, of Arran, Saskatchewan."
260061,STAMP,THOMAS ALFRED,T A,31,Military Medal,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000702',France,DEMUIN BRITISH CEMETERY,A. 4.,"Son of Joseph Stamp; husband of Louisa Stamp, of 7205, Duff St., South Vancouver, British Columbia. Born in Yorkshire, England."
260062,STEVENSON,ALEX,A,20,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'487471',France,DEMUIN BRITISH CEMETERY,B. 9.,"Son of Robert Stevenson, of Viking, Alberta."
260063,STEWART,,S I,20,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'145820',France,DEMUIN BRITISH CEMETERY,A. 26.,"Son of James and Margaret Stewart, of Richmond, Ontario."
260064,TRITES,LOUIS MORTIMER,L M,35,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736935',France,DEMUIN BRITISH CEMETERY,A. 22.,"Son of Edward T. and Susie K. Trites, of 149 St. George St., Moncton, New Brunswick."
260065,TRUTHWAITE,VICTOR HENRY,V H,20,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722191',France,DEMUIN BRITISH CEMETERY,A. 1.,"Son of Andrew and Hannah Truthwaite, of Pigeon Bluff, Manitoba."
260066,WILLACY,JOHN PINDER,J P,24,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'722263',France,DEMUIN BRITISH CEMETERY,A. 3.,"Son of Charles Henry and Margaret Willacy, of 58, Ramsden St., Barrow-in-Furness, England."
260055,RENDER,McK.,M,0,,08/08/1918,,Major,Canadian Infantry,,16th Bn.,,Canadian,'',France,DEMUIN BRITISH CEMETERY,A. 14.,
260056,ROLFE,,A,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'427418',France,DEMUIN BRITISH CEMETERY,A. 20.,
260057,SAUNDERS,,T,0,,08/08/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030851',France,DEMUIN BRITISH CEMETERY,B. 1.,
260028,CAMPBELL,,G,0,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393411',France,DEMUIN BRITISH CEMETERY,B. 7.,
260038,GORDON,,J,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000508',France,DEMUIN BRITISH CEMETERY,A. 2.,
260029,COOPER,CHARLES ROBERT,C R,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001090',France,DEMUIN BRITISH CEMETERY,A. 11.,
260058,SIMMONS,,B E,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'77175',France,DEMUIN BRITISH CEMETERY,A. 9.,
260047,McCONECHY,,A W,0,,08/08/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,DEMUIN BRITISH CEMETERY,A. 15.,
260052,MARR,,G,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'446580',France,DEMUIN BRITISH CEMETERY,A. 5.,
260030,COUSINS,,E,0,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'285427',France,DEMUIN BRITISH CEMETERY,B. 6.,
260033,EGEN,,B,0,,08/08/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'183243',France,DEMUIN BRITISH CEMETERY,A. 7.,
260036,GLANCY,,J,0,,08/08/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045957',France,DEMUIN BRITISH CEMETERY,B. 8.,
260037,GOLL,,W,0,,08/08/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'152428',France,DEMUIN BRITISH CEMETERY,A. 25.,
