Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739108,McMILLAN,ROBERT,R,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 3rd Auckland Coy.",,New Zealand,'12/194',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Elizabeth McMillan, of 17A, Mount St., Auckland. Born at Bradford, England."
1739109,McMURRAY,WILFRED LANCELOT,W L,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/742',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Henry and Matilda S. McMurray, of Lake View, Waverley, Wanganui."
1739110,McPHEE,DUNCAN,D,0,,08/05/1915,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/37',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of John McPhee, of Princes St., Dannevirke, Napier."
1739113,MENTEATH,CHARLES BRUCE STUART,C B S,23,,06/05/1915,10/05/1915,Lieutenant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/1082',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Andrew Agnew Stuart Menteath and Mary Menteath, of 26, Grant Rd., Wellington."
1739062,FORSYTHE,ALISTER ELDER,A E,30,,06/05/1915,10/05/1915,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,Nelson Coy.,,New Zealand,'6/228',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alexander A. and Janet Forsythe, of 29, Park Avenue. Dundee, Scotland."
1739063,FRANDI,ATEO,A,41,,06/05/1915,10/05/1915,Captain,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1169',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Mr. and Mrs. Aristdemo Frandi, of Wellington. Born at Piza, Italy."
1739165,THOMAS,GEORGE VICARY,G V,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/537',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,
1739137,REES,SYDNEY CHARLES,S C,19,,07/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,8th Otago Coy. 2nd Reinf.,,New Zealand,'8/1318',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Elizabeth Holmes Tresidder (formerly Rees), of 8, Campbell St., Timaru, and the late Sydney Charles Rees. Born at Dunedin."
1739139,ROBERTS,MACINROY ROBERTSON,M R,21,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'12/234',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Lucy Roberts, of 27, Cheltenham Terrace, Devonport, Auckland, and the late Charles Roberts. Born at Cambridge, New Zealand."
1739141,ROSE,CHARLES LUTHER GARNET,C L G,26,,09/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/715',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles and Mary Elizabeth Rose, of Dover Port Esperance, Tasmania. Born at Castle Forbes Bay, Tasmania."
1739143,ROSENFELDT,AUGUSTUS BERNARD PAUL,A B P,0,,08/05/1915,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/92',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Henry August and Martha Dyke Rosenfeldt, of Te Aroha, Thames."
1739154,SHEPPARD,EDGAR FRANCIS,E F,22,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 6th Hauraki Coy.",,New Zealand,'12/1501',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mary Louisa Sheppard, of The Camp, Tauranga, Thames, and the late Edward Sheppard."
1739156,SMITH,ARTHUR HERBERT,A H,28,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'6/1403',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Humphrey and Sarah Smith, of Waimarie, Westport. Born at Brunnerton, Greymouth."
1739159,STEVEN,JOHN,J,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1346',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Steven, of Jessie St., Wellington."
1739065,GIBBS,CHARLES CLIFFORD,C C,22,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th Nelson Coy.,,New Zealand,'6/897',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles Jessepp Gibbs, of Kokiri, Greymouth. Born at Nelson."
1739066,GILLANDER,FREDERICK NORMAN,F N,25,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,16th Waikato Coy.,,New Zealand,'12/746',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles and Elizabeth Gillander, of Ngaruawahia, Hamilton. Born in Auckland."
1739118,MUNRO,NORMAN HECTOR,N H,21,,08/05/1915,,Corporal,"Auckland Regiment, N.Z.E.F.",,16th Waikato Coy. Main Body,,New Zealand,'12/793',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Donald Munro, of Wallace Rd., Papatoetoe, Auckland, and the late Elizabeth Munro."
1739067,GLEN,JOHN STUART,J S,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body.,,New Zealand,'6/49',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,," Husband of Kathleen Glen, of Worcester St., Christchurch."
1739070,GRAHAM,HUGH,H,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/261',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Agnes M. Mc McCallum (formerly Graham), of 68, Cameron St., Ashburton, Christchurch."
1739072,GRIERSON,WALTER ALEXANDER,W A,0,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/31A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. C. Grierson, of ""Longmead"", Epsom Avenue, Epcom, Auckland."
1739074,HAINING,WILLIAM,W,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/218',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of James Haining, of Mitcheltown, Wellington."
1739076,HARTE,WALTER,W,20,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/470',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Born at Temuka. Son of Herbert Ferrend Harte and Charlotte Harte, of Timaru, South Canterbury."
1739077,HAZELDINE,JAMES,J,0,,10/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/647',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Hazeldine, of Brunnerton, Greymouth."
1739081,HUGHES,ROBERT FRANCIS AUGUSTUS,R F A,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/267',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of James and Sydney A. Hughes, of Canvastown, Blenheim. Born at Polorus Valley, Blenheim."
1739083,IRELAND,ERNEST JAMES,E J,0,,07/05/1915,,Corporal,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/889',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Ireland, of Napier."
1739086,JAMESON,KEELEY SELWYN,K S,27,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/963',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Haswell Jameson, of 54, Garden Rd., Fendalton, Chnstchurch."
1739087,JARMAN,JOHN STUART,J S,31,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy.,,New Zealand,'6/271',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Fanny Jarman, of Hokitika, Greymouth. Served in the South African Campaign. Born at Tiverton, England."
1739089,JORY,GEORGE LEONARD,G L,24,,23/07/1915,,Gunner,New Zealand Field Artillery,,3rd Reinf.,,New Zealand,'2/1017A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Mary Jane Jory, of St. David's St., Lyttelton, Canterbury."
1739091,LANGRIDGE,FRANCIS BERTRAM,F B,24,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1553A',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Harry Montague Langridge and Elizabeth Langridge, of 16, Riverbank, Wanganui. Born at Westport."
1739093,LINDSAY,GEORGE LEONARD,G L,0,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/84',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. G Lindsay, of 16, Mathesons Rd., Linwood, Christchurch."
1739094,LOCKHART,GORDON WILLIAM,G W,25,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1277',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late George and Henrietta Lockhart, of 13, Woodcot Avenue, Bloomfield, Belfast, Ireland."
1739167,VARCOE,WESLEY EARLE,W E,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/1358',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Husband of Catherine Varcoe, of Dunedin."
1739098,MACDONALD,THOMAS,T,28,,08/05/1915,,Corporal,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1351',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of the late Robert Macdonald; husband of Clara Macdonald, of Drybriggs, Cupar, Fife, Scotland."
1739120,NETHEY,WILLIAM HENRY,W H,31,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,,,New Zealand,'12/1752',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,Son of the late Albert James and Sarah Ann Nethey.
1739123,OWENS,JOHN DENIS HARGRAVES,J D H,20,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/942',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Emma Owens, of 19, Gordon Place, Kensington, London, England."
1739124,PAISLEY,ALEXANDER,A,22,,08/05/1915,,Serjeant,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/689',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of John and Agnes Paisley, of Upper Junction, North East Valley, Dunedin. Also served in Egypt."
1739126,PATCHING,WILLIAM GEORGE,W G,23,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,Main Body,,New Zealand,'6/526',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William and Sophia Matilda Patching, of 32, Short St., Ashburton, Christchurch."
1739144,ROSS,FRANK GEORGE,F G,23,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,Main Body,,New Zealand,'12/844',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Sarah Ross, of Havelock, Marlborough, Blenheim, and the late George Ross. Born at Cobden, Greymouth."
1739147,RYAN,DENIS,D,36,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,"Main Body, Taranaki Coy.",,New Zealand,'10/702',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles and Bridget Mary Ryan, of Te Puke, Thames."
1739150,SEMPLE,WILLIAM,W,19,,08/05/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'6/1401',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Alexander and Alice Semple, of Lowburn Ferry, Dunedin."
1739151,SEYMOUR,WILLIAM,W,22,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Reinf.,,New Zealand,'10/1333',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert and Emma Seymour, of Oueen's Hotel, Masterton, Wellington."
1739153,SHEARER,PERCY ROBERT JAMES,P R J,26,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"3rd Reinf., ""A"" Coy.",,New Zealand,'12/1866',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Walter George and Alice Maude Shearer, of 14, Hohiria Rd., Hataitai, Wellington."
1739161,STRANG,SAMUEL STANFORD,S S,0,,08/05/1915,,Private,"Otago Regiment, N.Z.E.F.",,Main Body,,New Zealand,'8/479',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Brother of J. Strang, of 468, George St., Dunedin."
1739166,TRAYNOR,JAMES,J,0,,08/05/1915,,Private,"Wellington Regiment, N.Z.E.F.",,Main Body,,New Zealand,'10/591',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Traynor, of Wyndham, Invercargill."
1739177,WYRALL,CEDRIC MORNINGTON,C M,26,,08/05/1915,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,6th Hauraki Coy.,,New Zealand,'12/479',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Charles Edward and Isabella Sophia Wyrall, of Glemsford, Suffolk, England."
1739178,YORK,GEORGE WILLIAM,G W,34,,11/05/1915,,Quartermaster Serjeant,"Otago Regiment, N.Z.E.F.",,3rd Reinf.,,New Zealand,'8/1688',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of William Albert and Rebecca York, of Bristol, England; husband of Bridget York, of Miro St., Ohakune, Wanganui."
1739169,WALKER,THOMAS WILLIAM,T W,33,,08/05/1915,,Private,"Auckland Regiment, N.Z.E.F.",,"Main Body, 6th Hauraki Coy.",,New Zealand,'12/146',Turkey (including Gallipoli),TWELVE TREE COPSE (NEW ZEALAND) MEMORIAL,,"Son of Robert Walker, of Wellington, and the late Mary Ellen Walker; husband of J. A. Walker, of Korokoro, Petone, Wellington. Born at Maungaroa, Upper Hutt."
