Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
77223,HOLDER,ARTHUR STANLEY,A S,19,,26/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474434',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 24.,"Son of Joseph and Annie Holder, of 18a, Furness Rd., Harlesden, London."
77224,HOLDER,PETER JOHN,P J,0,,28/08/1918,,Sergeant,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'904',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 8.,
77225,HOLLEY,JOHN THOMAS,J T,0,,04/07/1918,,Corporal,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'1138',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 40.,"Son of William and Elizabeth Holley, of Goodooga, New South Wales."
77226,HOLLEY,,J,0,,02/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8644',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 24.,
77227,HOLLOWAY,PERCY GEORGE,P G,24,Military Medal,07/09/1918,,Corporal,Royal Berkshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'200459',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 5.,"Son of Mr. and Mrs. Holloway, of 102, Beecham Rd., Reading, Berks."
77228,HOLMES,,B,0,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'31522',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 23.,
77229,HOLT,,H W,0,,25/08/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608844',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 9.,
77230,HOOD,LINDSAY GORDON,L G,0,,26/05/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2490',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. C. 20.,"Son of Walter Cossar Hood and Margaret Dunsmure Hood, of Annandale Station, Queensland."
77231,HOPKINS,CHARLES FRANCIS,C F,0,,27/08/1918,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'790',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 61.,
77232,HOREY,GEORGE JOSEPH,G J,19,,25/08/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474430',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 32.,"Son of George and Margaret Horey, of 102, Abbott Rd., Poplar, London."
77234,HOWARD,JOSEPH,J,24,,17/07/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'14879',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of John Thomas and Mary Howard, of 79, Crescent Rd., Dukinfield, Cheshire."
77235,HOWARTH,LIONEL REGINALD,L R,17,,04/05/1918,,Private,Australian Army Medical Corps,,8th Field Amb.,,Australian,'4399',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 34.,"Foster son of Grace Bedding, of ""Walworth,"" Raynor St., Leichhardt, New South Wales."
77236,HOWIE,ALEXANDER,A,19,,25/07/1916,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/8155',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 45.,"Son of Robert and Annie Howie, of 271, Rutherglen Rd., Glasgow."
77239,HUGHES,CHARLIE,C,20,,28/08/1918,,Private,Royal Sussex Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'G/20630',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 33.,"Son of Charles Edward and Annie Hughes, of 37, West Firle, Lewes, Sussex."
77240,HUGHES,GEORGE,G,0,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1542',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 36.,
77241,HUGHES,HUGH THOMAS,H T,31,,03/09/1918,,Private,Royal Welsh Fusiliers,,16th Bn.,,United Kingdom,'69871',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. B. 71.,"Son of John and Margaret Hughes, of Railway Shop, Trawsfynydd; husband of Mary Jane Hughes, of ""Isfryn,"" Trawsfynydd, Merionethshire."
77242,HUGHES,ROBERT,R,38,,24/08/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'23022',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 20.,"Son of the late Daniel Hughes, of Carnarvon; brother of Ellen Jones, of 28, Garnons St., Carnarvon."
77243,HUMPHREYS,THOMAS,T,25,,11/08/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'206',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. A. 1.,"Son of Thomas and Christina Humphreys, of Sydney, New South Wales."
77244,HUNT,,F,0,,24/07/1916,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'12672',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 9.,
77245,HUNT,HAROLD MONTAGUE,H M,25,,27/08/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,3rd Bn. attd. 6th Bn.,,United Kingdom,'',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 20.,"Husband of Flossie Irene Q. Hunt, of 32, Loftus Rd., Shepherd's Bush, London."
77246,HURD,,C J,0,,15/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'12850',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 1.,
77247,HURST,WALTER,W,19,,23/08/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'52169',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 9.,"Son of William and Alice Hurst, of 252, Ormskirk Rd., Pemberton, Wigan."
77248,HUSTLER,ARTHUR FREEMAN,A F,29,,23/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'A/205238',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 15.,"Son of William P. and Annie Freeman Hustler, of 30, New George St., Hull, Yorks."
77249,HUTCHINS,JOSEPH,J,21,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'7054',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 13.,"Son of Thomas Hutchins, of 15, Bolton Rd., Newport, Mon., England, and the late Edith Hutchins. Native of Tidenham, Glos., England."
77250,HYDE,WILLIAM JAMES,W J,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'2419',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 33.,"Son of John James Hyde and Jane J. Hyde, of Candelo; brother of Ivy M. Hyde, of Commercial Hotel, Bega, New South Wales."
77283,JOHNSON,CHARLES,C,34,,20/07/1916,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'4/9773',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of the late Joseph and Mary Johnson, of Castle Eden Colliery; husband of Isabella Johnson, of 14, Primitive Chapel Row, Shotton Colliery, Sunderland."
77284,JOHNSON,,E,19,,24/08/1918,,Driver,Royal Field Artillery,,298th Bde.,,United Kingdom,'771136',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. B. 24.,"Son of Mrs. R. Johnson, of 103, Framwellgate, Durham."
77285,JOHNSON,HERBERT JOHN,H J,0,,18/07/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'3341',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 6.,"Son of Eunice Johnson and the late James Johnson; husband of Daisy Johnson, of 285, Bourke St., Darlinghurst, New South Wales."
77286,JOHNSON,JAMES WILLIAM,J W,38,,22/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 250th Bde.",,United Kingdom,'771767',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 34.,"Native of South Shields. Husband of Wilhelmina Hannah Johnson, of 96, Eglesfield Rd., South Shields."
77353,LEESE,,G,0,,24/08/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'44510',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 66.,
77287,JOHNSON,JOSHUA,J,0,,16/08/1918,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'7799',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 4.,"Son of William and Arabella Johnson, of Warburton West, Victoria, Australia. Native of Lyonville, Victoria."
77288,JOHNSTON,ROYDEN DAVID,R D,26,,18/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2682',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 11.,"Son of David J. and Emily M. Johnston, of 10, Farmer St., St. Kilda, Victoria, Australia."
77289,JOHNSTON,RUPERT COSMO,R C,0,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'6829A',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 20.,"Son of Richard George and Charlotte Rosina Johnston, of 43, Gourlay St., St. Kilda, Victoria, Australia."
77290,JONES,,A,49,,23/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'11209',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 40.,"Husband of Mary Anne Jones, of 3, Court, 1 House, Slade St., Liverpool."
77291,JONES,,A,0,,23/08/1918,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'56993',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 14.,
77292,JONES,CHARLES DAVID,C D,20,,02/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17228',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of G. D. and Ellen Jones, of 22, Empress Rd., Wallasey, Cheshire. Native of Liverpool."
77293,JONES,,F,23,,15/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'11764',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 19.,"Son of Mr. C. E. Jones, of 44, Mansion St., Hinckley, Leicestershire."
77322,KING,EDWIN JOSEPH,E J,30,,22/08/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,34th Bn.,,Australian,'1612',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 4.,"Son of William Henry and Mary King, of Anthony St., Croydon, Sydney, New South Wales. Native of Warren, New South Wales."
77323,KING,GEORGE A.,G A,0,,20/08/1918,,Driver,Royal Field Artillery,,298th Bde.,,United Kingdom,'947681',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. B. 20.,
77324,KING,ROBERT,R,23,,27/07/1916,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'1361',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 29.,Son of Leonard and Isabella King.
77325,KING,WALTER,W,35,,26/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'202061',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 48.,"Husband of M. D. King, of 50, Sybourn St., Leyton, London."
77326,KINGDOM,,H,0,,21/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'15866',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. B. 32.,
77327,KINGHORN,CHARLES STIRLING,C S,22,,26/08/1918,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy.10th Bn.",,United Kingdom,'24842',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 17.,"Son of Albert James Kinghorn, of Hillpark, Newlands, Glasgow."
77328,KIRWAN,JOHN,J,26,,05/09/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3253',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. E. 22.,"Son of Frank and Maria Kirwan; husband of Ivy Kirwan, of 14, Harper St., Northcote, Victoria, Australia."
77329,KITCHENER,,H G,0,,30/08/1918,,Serjeant,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'43723',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. A. 51.,
77330,KNEBEG,,A H,0,,23/08/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722239',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 18.,
77331,KNIGHT,ALBERT LILLEY,A L,20,,27/04/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'1665',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 27.,"Son of Samuel William Lilley Knight and Jane Knight; brother of Herbert Lilley Knight, of Karuah, New South Wales."
77332,KNIGHT,ALFRED LEONARD SHIPLEY,A L S,21,,29/07/1918,,Private,Australian Army Medical Corps,,9th Field Ambulance,,Australian,'15818',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 3.,"Son of Alfred and Helen Knight, of 67, Canonbury Grove, Dulwich Hill, Sydney, New South Wales."
77333,KNIGHT,BERT,B,18,,13/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21924',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 13.,"Son of John and Ann Knight, of 17, Malvern Terrace, Risca, Newport, Mon."
77334,KNIGHT,,C,0,,02/07/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16960',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 8.,
77335,KNIGHTON,ALBERT DENNIS,A D,25,,04/07/1916,,Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'12129',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 22.,"Son of John William and Ellen Knighton, of 250, Harnall Lane East, Coventry."
77365,LITTLE,JAMES,J,38,,26/04/1918,,Corporal,Royal Garrison Artillery,,296th Siege Bty.,,United Kingdom,'96071',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 40.,"Son of Robert and Isabella Little, of Moffat, Dumfriesshire; husband of Marion Little, of 85, Hill St., Alloa."
77366,LITTLE,SYDNEY ROBSON,S R,19,,07/09/1916,,Sapper,Royal Engineers,,2nd (Durham) Field Coy.,,United Kingdom,'1561',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. A. 37.,"Son of John T. and Eleanor Little, of 18, Bessemer St., Blackhill, Co. Durham."
77367,LLOYD,FRANCIS THOMAS,F T,24,,16/07/1918,,Gunner,Australian Field Artillery,,30th Bty. 8th Bde.,,Australian,'33280',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 8.,"Son of Edward and Emma Lloyd, of White Horse Rd., Box Hill, Victoria, Australia."
77368,LLOYD,GEORGE THOMPSON ALFRED,G T A,0,,22/08/1918,,Private,Australian Pioneers,,3rd,,Australian,'1195',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. C. 12.,
77369,LOCKERBIE,,J,0,,24/07/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'16587',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 7.,
77370,LOCKHART,,A,0,,28/08/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'40627',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 2.,"Son of William and Annabella Robertson Nicolls Lockhart, of Kilsyth, Glasgow."
77371,LOCKWOOD,CHARLES EDMUND,C E,19,,13/07/1916,,Private,Royal Welsh Fusiliers,,"""C"" Coy. 15th Bn.",,United Kingdom,'22347',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. C. 11.,"Son of Amelia Lockwood, of 16, Marcon St., Limehouse, London."
77372,LODGE,ARTHUR HERBERT,A H,18,,29/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'44772',France,DAOURS COMMUNAL CEMETERY EXTENSION,VII. B. 42.,"Son of Sarah Jane Stubbins, of 3, Redmead Lane, Wapping, London."
77373,LOMAS,,C,0,,17/08/1918,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'14203',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 26.,
77374,LONG,JOSEPH GEORGE,J G,24,,25/08/1918,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6877',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 13.,"Son of John and Frances Long; husband of Gladys Annie Long, of 81, Carthew Rd., Hammersmith, London, England."
77375,LONGMAN,LESLIE LIONEL,L L,19,,25/08/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'394478',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. F. 11.,"Son of Harry James and Rose Longman, of 138, Moffat Rd., Thornton Heath, Surrey."
77376,LOVE,COLIN DOUGLAS GRANT,C D G,0,Military Medal,18/08/1918,,Driver,Australian Army Service Corps,,2nd Mechanical Transport Coy.,,Australian,'3277',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 6.,
77439,MATHESON,GEORGE,G,21,Military Medal,23/04/1918,,Gunner,Royal Garrison Artillery,,202nd Siege Bty.,,United Kingdom,'136655',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. B. 41.,"Son of John and Margaret Matheson, of 29, Lamington St., Tain, Ross-shire."
77440,MATHIESON,DAVID,D,19,,17/08/1918,,Private,Machine Gun Corps (Infantry),,17th Bn.,,United Kingdom,'107247',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 35.,"Son of Mr. and Mrs. William Mathieson, of 190, White Rose Terrace, Aberhill, Methil, Fife."
77441,MAXWELL,THOMAS STEELE,T S,30,,10/08/1918,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'7047',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. E. 15.,"Son of James Rolland Maxwell and Mary Louisa Maxwell, of Tylden, Victoria, Australia. Native of Springhill, Victoria, Australia."
77578,RANDALL,,G,0,,17/08/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103357',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 33.,
77442,MEARS,ALFRED JAMES,A J,22,Military Medal,29/06/1918,,Gunner,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'192710',France,DAOURS COMMUNAL CEMETERY EXTENSION,III. D. 46.,"Son of John James and Clara Rebecca Mears, of 4, Sandbrook Rd., Stoke Newington, London."
77443,MEEK,,J B,37,,29/07/1916,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'5/14881',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 35.,"Son of John and Rachel Meek, of Agra Cottage, Church Rd., Tupsley, Hereford."
77444,MELIA,,J,0,,25/08/1918,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'37767',France,DAOURS COMMUNAL CEMETERY EXTENSION,VIII. A. 20.,
77445,MELLOR,JAMES,J,33,,05/12/1918,,Sapper,Royal Engineers,,151st Field Coy.,,United Kingdom,'131403',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. G. 1.,"Son of Samuel and Ada Mellor, of 49, Stamford Rd., Waterhead, Oldham."
77446,MELVIN,,J,19,,17/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'60258',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. C. 24.,"Son of John and Catherine Melvin, of 22, Loom St., Wapping Rd., Bradford."
77447,METTAM,HAROLD WILLIAM,H W,21,,12/08/1918,,Bombardier,Australian Field Artillery,,11th Bde.,,Australian,'26948',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. B. 7.,"Son of Margaret and the late Arthur Mettam. Native of Fremantle, Western Australia."
