Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
257599,CHITTY,,F B,0,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/25084',France,METEREN MILITARY CEMETERY,IV. N. 968.,
257823,McGEORGE,CECIL FRANCIS,C F,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6858',France,METEREN MILITARY CEMETERY,III. N. 956.,
257876,NEAVES,,J A,0,,17/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'38595',France,METEREN MILITARY CEMETERY,IV. M. 937.,
257752,HENRY,JOHN,J,0,,13/04/1918,,Lieutenant,Army Cyclist Corps,,IX Corps Cyclist Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,I. D. 124.,
257758,HINDELL,,H N,0,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/42554',France,METEREN MILITARY CEMETERY,II. F. 182.,
257873,MURRAY,,J,26,,13/10/1914,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'10490',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Thomas Murray, of 4, Teviot Rd., Hawick."
257936,ROYLE,,S,0,,15/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'50804',France,METEREN MILITARY CEMETERY,V. F. 728.,
257950,SHAW,,J,0,,30/05/1918,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8766',France,METEREN MILITARY CEMETERY,V. D. 659.,
257961,SIMPSON,,R,0,,17/07/1918,,Gunner,Royal Garrison Artillery,,"""Y"" 15th Heavy Trench Mortar Bty.",,United Kingdom,'56150',France,METEREN MILITARY CEMETERY,III. N. 960.,
257962,SINCLAIR,,W B,0,,30/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41416',France,METEREN MILITARY CEMETERY,II. J. 254.,
258006,THOMAS,,A J,0,,14/04/1918,,Lance Corporal,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'79215',France,METEREN MILITARY CEMETERY,V. F. 729.,
258007,THOMAS,,D,0,,27/08/1918,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'19137',France,METEREN MILITARY CEMETERY,V. A. 568.,
258044,WATERS,,A,0,,25/07/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'15307',France,METEREN MILITARY CEMETERY,II. E. 151.,
257550,BIRNIE,,J,0,,17/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'45867',France,METEREN MILITARY CEMETERY,IV. M. 935.,
257621,CONNOR,,J,0,,14/10/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'4716',France,METEREN MILITARY CEMETERY,II. B. 78.,
257709,GILBERT,,J,0,,28/12/1914,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 9th Field Amb.,United Kingdom,'T/22648',France,METEREN MILITARY CEMETERY,IV. H. 789.,
257795,KING,,T A,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/15963',France,METEREN MILITARY CEMETERY,II. C. 110.,
257883,O'SHAUGHNESSY,PATRICK,P,0,,24/10/1916,,Gunner,Australian Field Artillery,,5th Div. T.M. Bty.,,Australian,'3301',France,METEREN MILITARY CEMETERY,IV. F. 723.,
257913,PRINSLOO,,J,0,,04/06/1918,,Private,South African Infantry,,2nd Regt.,,South African,'12708',France,METEREN MILITARY CEMETERY,II. N. 344.,
258048,WEATHERSPOON,HERBERT LEONARD,H L,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7119',France,METEREN MILITARY CEMETERY,V. B. 588.,
257628,COPE,,J W,0,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'273085',France,METEREN MILITARY CEMETERY,IV. L. 904.,
257538,BEARD,WILLIAM,W,0,,13/04/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'G/32551',France,METEREN MILITARY CEMETERY,IV. J. 826.,
257609,CLEMENTSON,,A,0,,17/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'32442',France,METEREN MILITARY CEMETERY,IV. J. 831.,
257698,FROST,,H,0,,16/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/53375',France,METEREN MILITARY CEMETERY,I. B. 70.,
257787,KANE,,E,0,,19/07/1918,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18999',France,METEREN MILITARY CEMETERY,I. M. 306.,
257877,NEEDS,,H S,0,,16/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'56425',France,METEREN MILITARY CEMETERY,III. J. 811.,
257906,PLENDERLEITH,,A L,0,,19/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'59560',France,METEREN MILITARY CEMETERY,III. D. 632.,
257972,SMITHSON,,C,0,,20/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'41803',France,METEREN MILITARY CEMETERY,I. M. 309.,
258027,TUTLIS,,J,0,,09/06/1918,,Private,Royal Scots,,12th Bn.,attd. 27th Trench Mortar Bty.,United Kingdom,'48699',France,METEREN MILITARY CEMETERY,V. A. 563.,
2909497,TOMLINSON,,R,29,,03/04/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'22096',France,METEREN MILITARY CEMETERY,IV. F. 715.,"Son of James and Nellie Tomlinson, of Redlyn, Saskatchewan, Canada."
257629,CORDELL,,G P,0,,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/44450',France,METEREN MILITARY CEMETERY,II. F. 180.,
257539,BEATTY,WILLIAM JAMES,W J,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2729',France,METEREN MILITARY CEMETERY,I. H. 213.,
257542,BELLIA,FRANCIS,F,0,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7209',France,METEREN MILITARY CEMETERY,IV. K. 864.,
257546,BEST,,A J,0,,23/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'2003',France,METEREN MILITARY CEMETERY,III. H. 783.,
257549,BINCH,,E,0,,21/07/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'154674',France,METEREN MILITARY CEMETERY,I. B. 65.,
257614,COLLINS,,E,0,,18/02/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'G/5979',France,METEREN MILITARY CEMETERY,IV. F. 719.,
257618,COMLEY,,W J,0,,02/06/1915,,Driver,Royal Field Artillery,,130th Bty.,,United Kingdom,'57865',France,METEREN MILITARY CEMETERY,IV. F. 720.,
257620,CONNOR,ADAM,A,0,,31/05/1918,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'11268',France,METEREN MILITARY CEMETERY,IV. G. 751.,
257701,GANDER,,J V,0,,14/01/1915,,Private,5th Dragoon Guards (Princess Charlotte of Wales's),,,,United Kingdom,'5032',France,METEREN MILITARY CEMETERY,II. N. 350.,
257704,GEALL,CHARLES,C,0,,13/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9373',France,METEREN MILITARY CEMETERY,IV. K. 862.,
257707,GERAHTY,,D,0,,13/04/1918,,Private,Machine Gun Corps (Infantry),,31st Bn.,,United Kingdom,'45282',France,METEREN MILITARY CEMETERY,III. H. 780.,
257708,GIBB,,H D,0,,17/04/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'40395',France,METEREN MILITARY CEMETERY,IV. G. 760.,
257824,McGLENNON,,J,0,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2085',France,METEREN MILITARY CEMETERY,V. L. 906.,
257792,KIDDIE,,A M,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'267920',France,METEREN MILITARY CEMETERY,II. C. 107.,
257878,NELSON,,S,0,,19/07/1918,,Serjeant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'846',France,METEREN MILITARY CEMETERY,II. C. 111.,
257880,NORRIE,,L A F,0,,17/06/1918,,Private,South African Infantry,,1st Regt.,,South African,'13260',France,METEREN MILITARY CEMETERY,V. E. 691.,
257908,POTTS,,J,0,,19/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'24856',France,METEREN MILITARY CEMETERY,V. G. 766.,
257909,POUCHER,,W,0,,19/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307312',France,METEREN MILITARY CEMETERY,IV. K. 868.,
257910,PRATT,,T,0,,16/04/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'13321',France,METEREN MILITARY CEMETERY,IV. D. 650.,
257973,SNOW,,F,0,,14/04/1918,,Driver,Army Service Corps,,33rd Div. Train,,United Kingdom,'T2/017769',France,METEREN MILITARY CEMETERY,IV. N. 969.,
257974,SOLK,,S L,0,,17/04/1918,,Serjeant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'27006',France,METEREN MILITARY CEMETERY,II. K. 269.,
257980,STEVENS,,E,0,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9481',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),
257981,STEVENSON,,J,0,,19/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'7305',France,METEREN MILITARY CEMETERY,III. J. 815.,
258028,VALENTINE,,E,0,,13/10/1914,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'8829',France,METEREN MILITARY CEMETERY,IV. E. 683.,
258033,WALKER,,R,0,,30/07/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40916',France,METEREN MILITARY CEMETERY,I. C. 97.,
258038,WALLIS,,G E,0,,17/04/1918,,Private,Tank Corps,,5th Bn.,,United Kingdom,'95213',France,METEREN MILITARY CEMETERY,V. L. 912.,
258042,WARREN,,J,0,,26/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41633',France,METEREN MILITARY CEMETERY,I. M. 316.,
257518,BAILLIE,,P,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/23969',France,METEREN MILITARY CEMETERY,I. D. 114.,
257596,CASSIDY,,J,0,,24/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19202',France,METEREN MILITARY CEMETERY,II. D. 127.,
257751,HENNING,,J H,0,,19/07/1918,,Private,South African Infantry,,4th Regt.,,South African,'10121',France,METEREN MILITARY CEMETERY,III. E. 669.,
257902,PHILLIPS,,G,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/9369',France,METEREN MILITARY CEMETERY,II. H. 225.,
257930,ROSE,,W,0,,30/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20946',France,METEREN MILITARY CEMETERY,II. J. 253.,
258005,TEW,,G,0,Military Medal,19/07/1918,,Serjeant,Cameron Highlanders,,5th Bn.,,United Kingdom,'8550',France,METEREN MILITARY CEMETERY,III. N. 953.,
258065,WRIGHT,,D,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/23279',France,METEREN MILITARY CEMETERY,II. G. 201.,
257530,BARNES,HARRY FRANCIS,H F,29,,12/05/1918,,Private,Australian Machine Gun Corps,,1st Bn.,,Australian,'546A',France,METEREN MILITARY CEMETERY,IV. A. 545.,"Son of Harry and Flora Marion Barnes. Native of Williamstown, Victoria, Australia."
257531,BARNETT,ARTHUR LEWIS,A L,21,,12/07/1918,,Private,South African Infantry,,"""E"" Coy. 4th Regt.",,South African,'2015',France,METEREN MILITARY CEMETERY,I. A. 52.,"Son of John Philip and Maggie Barnett, of Slade Cottage, Tyger Valley St., Parow, Cape Province."
257532,BARRETT,,W G,22,,17/05/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'889507',France,METEREN MILITARY CEMETERY,IV. H. 791.,"Son of George and Selina Barrett, of 163, Burrell Rd., Ipswich."
257533,BASHAM,LEONARD LINDSAY,L L,19,,20/04/1918,,Sapper,Australian Tunnelling Corps,,Details,,Australian,'8224',France,METEREN MILITARY CEMETERY,V. L. 907.,"Son of Walter James and Diana Basham, of 153, Puckle St., Moonee Ponds, Victoria, Australia. Native of North Melbourne."
257638,CRANFIELD,,J A,0,,26/05/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/41269',France,METEREN MILITARY CEMETERY,V. F. 732.,
257639,CROPP,WALTER CHARLES,W C,0,,14/04/1918,,Corporal,"New Zealand Entrenching Battalion, N.Z.E.F.",,2nd,,New Zealand,'51969',France,METEREN MILITARY CEMETERY,II. M. 328.,
257534,BATES,,A,0,,13/10/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'412',France,METEREN MILITARY CEMETERY,II. N. 341. (Buried near this Spot).,
257535,BAXTER,,R A,25,Military Medal,19/07/1918,,Serjeant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'10353',France,METEREN MILITARY CEMETERY,I. L. 291.,"Son of Archibald and Elizabeth Baxter, of 125, Onslow Drive, Dennistoun, Glasgow."
257536,BAYLISS,,E F,28,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'9991',France,METEREN MILITARY CEMETERY,III. F. 709. (Buried near this spot).,"Son of William and Elizabeth Bayliss, of Birmingham; husband of Jessie Bayliss, of 79, Hyde Rd., Ladywood, Birmingham."
257540,BEDWELL,,J H,0,,21/07/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'127181',France,METEREN MILITARY CEMETERY,I. B. 67.,
257541,BELL,,W H,25,,02/10/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9351',France,METEREN MILITARY CEMETERY,V. O. 3 (Coll.),"Son of Sarah Bell; husband of Annie Ethel Bell, of 32, Emmott St., Mile End, London."
257543,BENNETT,EDWIN,E,20,,16/04/1918,,Private,"Auckland Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'45976',France,METEREN MILITARY CEMETERY,II. M. 324.,"Son of E. W. C. N. Bennett, of Taradale, Napier, New Zealand."
257544,BERRY,,W H,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'6501',France,METEREN MILITARY CEMETERY,III. F. 708. (Buried near this spot).,
257545,BERRYMAN,ALBERT,A,30,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2128',France,METEREN MILITARY CEMETERY,III. H. 773.,Son of Samuel and Jane Berryman. Native of South Australia.
257722,GORDON,,M,0,,13/10/1914,,Lance Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'7632',France,METEREN MILITARY CEMETERY,II. K. 272.,
257861,MINOR,DAVID,D,0,,04/05/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6051',France,METEREN MILITARY CEMETERY,V. D. 656.,
257822,McEWAN,,J,0,,17/06/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'53643',France,METEREN MILITARY CEMETERY,V. J. 844.,
257859,MILES,,J W,0,Military Medal,17/04/1918,,Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/5857',France,METEREN MILITARY CEMETERY,II. A. 54.,
257632,COX,CHARLES THOMAS,C T,0,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7575',France,METEREN MILITARY CEMETERY,V. F. 733.,
257899,PEPPER,,R,0,,13/07/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'42960',France,METEREN MILITARY CEMETERY,II. L. 294.,
257900,PETRIE,,A,0,,19/08/1918,,Private,Royal Scots,,12th Bn.,,United Kingdom,'24892',France,METEREN MILITARY CEMETERY,II. K. 280.,
257515,ASHMORE,WILLIAM,W,0,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'302651',France,METEREN MILITARY CEMETERY,III. D. 629.,
257517,ATTERBURY,WILLIAM HORACE,W H,0,,22/06/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'127096',France,METEREN MILITARY CEMETERY,III. N. 957.,
257630,COULTHARD,,R,0,,20/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 10th Bde.",,United Kingdom,'62915',France,METEREN MILITARY CEMETERY,IV. H. 785.,
257631,COWPER,,R,20,,23/05/1918,,Serjeant,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'81354',France,METEREN MILITARY CEMETERY,III. N. 963.,"Son of Robert Cowper, of 6, Croft St., Penicuik, Midlothian."
257616,COLWICK,,W,0,,11/04/1918,,Private,Border Regiment,,15th Bn.,,United Kingdom,'37833',France,METEREN MILITARY CEMETERY,IV. J. 828.,
257567,BRILL,,C,0,,19/08/1918,,Private,Machine Gun Corps (Infantry),,9th Bn.,,United Kingdom,'147124',France,METEREN MILITARY CEMETERY,II. J. 256.,
257927,ROCHFORD,,J,0,,19/07/1918,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3510',France,METEREN MILITARY CEMETERY,I. H. 217.,
257928,RODGERS,FREDERICK,F,0,,13/10/1914,,Private,ALIAS,,,,United Kingdom,'166',France,METEREN MILITARY CEMETERY,,"See ""MORRIS"" the true family name."
257644,DAVEY,ALMAN WILFRED,A W,0,,23/06/1918,,Gunner,Australian Field Artillery,,12th A.F.A. Bde,,Australian,'35100',France,METEREN MILITARY CEMETERY,IV. A. 546.,
257646,DAVIES,,A W,0,,19/07/1918,,Private,ALIAS,,,,United Kingdom,'S/12230',France,METEREN MILITARY CEMETERY,,"See ""BOTTERILL,"" the true family name."
257501,ADAMS,JAMES ANDREW,J A,0,,17/04/1918,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,II. F. 174.,
257507,ANDERSON,,J,0,,19/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'32299',France,METEREN MILITARY CEMETERY,II. A. 58.,
257509,ANDREWS,,W,0,,17/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18240',France,METEREN MILITARY CEMETERY,IV. J. 830.,
257513,ARNOLD,WILLIAM,W,0,,25/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 94th Bde.",,United Kingdom,'765361',France,METEREN MILITARY CEMETERY,III. G. 745.,
257754,HERRON,JOHN,J,28,,16/04/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'23491',France,METEREN MILITARY CEMETERY,II. B. 88.,"Son of James and Agnes Herron, of Southland, New Zealand."
257755,HICKS,FRANCIS JOHN,F J,32,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'5291',France,METEREN MILITARY CEMETERY,III. F. 705.,"Son of Mrs. J. Hicks, of 1, Alma Cottage, High St., Bathford, Somerset, England."
257627,COOPER,,T,0,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'7791',France,METEREN MILITARY CEMETERY,I. N. 340. (Buried near this spot.).,
257500,ACASON,LEONARD LAXTON,L L,21,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6475',France,METEREN MILITARY CEMETERY,V. B. 587.,"Son of Thomas L. and A. E. Acason, of Remnark, South Australia."
257502,AINSWORTH,JOHN STIRLING,J S,24,,14/10/1914,,Lieutenant,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'',France,METEREN MILITARY CEMETERY,IV. E. 677.,"Brother of Mr. T. Ainsworth, of Ardanaiseig, Kilchrenan, Taynuilt, Argyll."
257553,BLACKWOOD,,W,0,,23/07/1918,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/2491',France,METEREN MILITARY CEMETERY,II. N. 342.,
257555,BOASE,JOHN MATTHEW,J M,0,,24/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'4607',France,METEREN MILITARY CEMETERY,III. E. 671.,
257556,BORTHWICK,,C,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/43540',France,METEREN MILITARY CEMETERY,II. L. 298.,
257558,BOWER,,T W,0,,14/04/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'53489',France,METEREN MILITARY CEMETERY,IV. H. 788.,
257503,AITKEN,DANIEL LINDSAY,D L,20,,03/06/1918,,Private,King's Own Scottish Borderers,,"""D"" Coy. 6th Bn.",,United Kingdom,'41568',France,METEREN MILITARY CEMETERY,IV. G. 753.,"Son of Daniel and Helen Aitken, of 18, Polwarth Crescent, Edinburgh."
257504,ALEXANDER,,J,34,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9199',France,METEREN MILITARY CEMETERY,I. F. 163/170.,"Son of Mr. and Mrs. James Alexander, of Inverness."
257505,AMOS,CHARLES,C,47,,23/12/1915,,Corporal,Army Service Corps,,90th M.T. Coy.,,United Kingdom,'M1/07803',France,METEREN MILITARY CEMETERY,IV. F. 716.,"Son of Charles and Eliza Amos, of Reading; husband of Alice Amos, of 334, Seaside, Eastbourne."
257506,ANDERSON,ALEXANDER,A,32,,19/07/1918,,Corporal,South African Infantry,,"""D"" Coy. 4th Regt.",,South African,'7505',France,METEREN MILITARY CEMETERY,III. E. 667.,"Son of Mrs. D. Anderson, of 287, Berg St., Pietermaritzburg, South Africa. Native of Leith, Edinburgh, Scotland."
257508,ANDREWS,,T W,25,,13/10/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'1101',France,METEREN MILITARY CEMETERY,V. E. 695. (Buried near this spot).,Son of the late Thomas E. and Maria Andrews.
257510,ANSELL,ALFRED CHARLES DADSON,A C D,24,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6958',France,METEREN MILITARY CEMETERY,V. B. 589.,"Son of Charles and Catherine Ellen Eva Ansell, of Burnie, Tasmania."
257773,INNES,,W,0,,13/10/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'9934',France,METEREN MILITARY CEMETERY,I. F. 163/170.,
257511,ARCHIBALD,CLIFFORD HAROLD,C H,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2783',France,METEREN MILITARY CEMETERY,II. L. 303.,"Son of David Black Archibald and Emma Archibald, of 16, Tudor St., Victoria Park, Western Australia. Native of Adelaide, South Australia."
257898,PENNEY,,C J,0,Military Medal,17/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/15316',France,METEREN MILITARY CEMETERY,I. E. 142.,
257512,ARMSTRONG,,W,32,,14/04/1918,,Lance Corporal,Cameronians (Scottish Rifles),,"""B"" Coy. 1st Bn.",,United Kingdom,'30297',France,METEREN MILITARY CEMETERY,II. G. 199.,"Son of William and Mary Armstrong, of 89, East Claremont St., Edinburgh."
257514,ASHE,,C,36,,17/04/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/21325',France,METEREN MILITARY CEMETERY,IV. N. 967.,"Husband of Mrs. M. Ashe, of Walkinshaw Cottages, Gurnock Rd., Renfrew."
257516,ATTENBURGH,ALEXANDER,A T,27,,18/08/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'43391',France,METEREN MILITARY CEMETERY,IV. M. 932.,"Son of Joseph and Annie Attenburgh, of 1, Cranston St., Edinburgh."
257519,BAIRD,,A,21,,18/08/1918,,Private,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'148065',France,METEREN MILITARY CEMETERY,V. J. 836.,"Son of William and Margaret Baird, of 2, Arthur St., Newton Stewart, Wigtownshire."
257520,BAKER,ARTHUR WILLIAM,A W,24,,11/08/1918,,Second Lieutenant,Royal Air Force,,53rd Sqdn.,,United Kingdom,'',France,METEREN MILITARY CEMETERY,III. N. 962.,"Son of Frederick and Annette Baker, of Billingshurst, Sussex; husband of Daisy Emily Hamnah Baker, of 194, Queen's Rd., Peckham, London."
257522,BALL,SIDNEY STEPHEN,S S,21,,19/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'16710',France,METEREN MILITARY CEMETERY,III. J. 814.,"Son of Isabella W. Ball, of Bergville, Natal, and the late Stephen Ambrose Ball. Native of Umhlumba, Weenen, Natal."
