Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292609,ALMOND,HENRY TRISTRAM,H T,36,,31/03/1916,,Second Lieutenant,Gordon Highlanders,Machine Gun Corps,3rd Bn.,attd. 54th Coy.,United Kingdom,'',France,CARNOY MILITARY CEMETERY,T. 14.,"Son of Hely-Hutchinson and Eleanora F. Almond. Assistant magistrate, Victoria, Rhodesia. Born at Mussleburgh, Scotland."
292610,ALP,JOSEPH THOMAS,J T,36,,14/10/1915,,Company Serjeant Major,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'19300',France,CARNOY MILITARY CEMETERY,S. 5.,"Son of William and Christian Alp, of Gillingham, Kent; husband of Nancy A. Alp, of Old Church Way, Curry Rivel, Taunton, Somerset."
292611,ANDERTON,B LEONARD,B L,21,,16/08/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 275th Bde.",,United Kingdom,'1022',France,CARNOY MILITARY CEMETERY,P. 26.,"Son of Esther A. Anderton, of 15, Berwick St., West Derby Rd., Liverpool, and the late Leonard Anderton."
292614,ARMOUR,THOMAS,T,27,,04/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'G/14565',France,CARNOY MILITARY CEMETERY,W. 20.,"Son of Mrs. Elizabeth Amelia Armour, of 39, Rosaville Rd., Fulham, London."
292619,ARRELL,,A,0,,31/10/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'3845',France,CARNOY MILITARY CEMETERY,W. 15.,"Son of Mrs. A. Arrell, of 51, Priory St., Ipswich."
292621,ASHTON,WILLIAM CHARLES,W C,18,,01/07/1916,,Bombardier,Royal Garrison Artillery,,"""Y"" 18th Trench Mortar Bty.",,United Kingdom,'54546',France,CARNOY MILITARY CEMETERY,Sp. Mem. 16.,"Son of Mrs. Mary Grace Chamard (formerly Ashton), of 166, Richmond Rd., Dalston, London."
292622,ASHWELL,,W F,25,,01/07/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'14552',France,CARNOY MILITARY CEMETERY,G. 39.,"Son of Mrs. Isabella Gooding, of Brockworth Lodge, Hartfield, Sussex."
292623,ASKEW,,T A,21,,30/01/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'417386',France,CARNOY MILITARY CEMETERY,U. 12.,"Son of William Arthur and Louisa Askew, of 42, Green Lane, Letchworth, Herts."
292625,ATKINS,,W J,39,,29/06/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12646',France,CARNOY MILITARY CEMETERY,Q. 15.,"Son of Mary Merchant (formerly Atkins), of 9, Weston Terrace, Ynishir, Glam., and the late David Atkins."
292626,AXELBY,,H K,21,,03/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1547',France,CARNOY MILITARY CEMETERY,U. 33.,"Adopted son of Mr. J. K. Brunning, of 148, Lavender Hill, Tonbridge, Kent. Enlisted Sept., 1914."
292627,AYLING,,E,0,,27/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'3092',France,CARNOY MILITARY CEMETERY,M. 11.,
292628,AYRE,BERNARD PITTS,B P,24,,01/07/1916,,Captain,Norfolk Regiment,,8th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,D. 10.,"Son of Robert Chesley Ayre and Lydia Gertrude Ayre, of Brookdale, St. John's, Newfoundland. His brother Eric also fell on the same day."
292629,BADDLEY,JOHN JAMES,J J,23,,05/05/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'19997',France,CARNOY MILITARY CEMETERY,T. 18.,"Son of John James and Mary Baddley; husband of Mary Jane Blight (formerly Baddley), of 7, Sitray Park Rd., Camborne, Cornwall. Native of Ireland."
292630,BADEN,REGINALD,R,23,,26/06/1916,,Second Lieutenant,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,J. 21.,"Son of Herbert Edwin and Blanche Ada Baden, of 5, Grange Rd., Ealing, London."
292631,BAIGENT,HENRY WILLIAM,H W,22,,26/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4830',France,CARNOY MILITARY CEMETERY,F. 16.,"Son of Mrs. Sarah Baigent, of 124, St. Olaf's Rd., Munster Rd., Fulham, London."
292632,BAIN,JOHN MEIKLE,J M,35,,14/07/1916,,Second Lieutenant,Cameronians (Scottish Rifles),,12th Bn. attd. 9th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 8.,"Son of James and Jane Bain, of Newmillon-Teviot, Hawick."
292633,BAKER,,C F,0,,17/07/1916,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'25823',France,CARNOY MILITARY CEMETERY,R. 24.,
292634,BAKER,,J,35,,16/11/1916,,Driver,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'96614',France,CARNOY MILITARY CEMETERY,X. 22.,"Husband of Alice Baker, of 68, Chatham St., Park Lane, Leeds."
292635,BALCOMBE-BROWN,RAINSFORD,R,23,Military Cross,02/05/1918,,Major,Royal Air Force,,56th Sqdn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,G. 50.,"Son of Edward Balcombe-Brown and Eliza M. Balcombe-Brown, of Upper Hutt, Wellington, New Zealand."
292636,BALDOCK,,R E,0,,26/06/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'19537',France,CARNOY MILITARY CEMETERY,J. 23.,
292637,BALLS,,H,0,,12/07/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8919',France,CARNOY MILITARY CEMETERY,N. 23.,
292638,BANKS,,R,0,,01/11/1916,,Private,Royal Army Medical Corps,,99th Field Coy,,United Kingdom,'80153',France,CARNOY MILITARY CEMETERY,W. 4.,
292639,BANKS,,R R,0,,07/08/1916,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn.,,United Kingdom,'5257',France,CARNOY MILITARY CEMETERY,P. 24.,
292640,BARKER,,F B,0,,23/10/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'40141',France,CARNOY MILITARY CEMETERY,V. 21.,
292661,BELL,,C,0,,25/02/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'19570',France,CARNOY MILITARY CEMETERY,O. 18.,
292644,BARRS,,H G,0,,15/01/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'9314',France,CARNOY MILITARY CEMETERY,G. 4.,
292647,BATEMAN,,J,0,,29/01/1917,,Driver,Royal Field Artillery,,,,United Kingdom,'32594',France,CARNOY MILITARY CEMETERY,Z. 6.,"(served as JONES),."
292641,BARNARD-SMITH,WILLIAM WOODTHORPE BARNARD,W W B,21,,21/10/1916,,Second Lieutenant,Royal Field Artillery,,38th Bde.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 15.,"Son of the Rev. Barnard Gooch Barnard-Smith and Fanny Barnard-Smith, of Boxford Rectory, Boxford, Suffolk."
292642,BARNES,,A,27,,21/07/1916,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'31417',France,CARNOY MILITARY CEMETERY,P. 20.,"Son of Walter Mackenzie Barnes and Charlotte Barnes, of 35, West Rd., Pokesdown, Bournemouth."
292643,BARNES,JOHN,J,30,,24/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'16712',France,CARNOY MILITARY CEMETERY,V. 22.,"Son of James William and Margaret Alice Barnes, of 16, Oldham St., Blackburn."
292645,BARTHOLOMEW,GUY WOLLASTON,G W,35,,25/08/1916,,Captain,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,H. 26.,"Son of A. C. and Clare S. G. Bartholomew, of 75, Tilehurst Rd., Reading."
292646,BARTON,WILLIAM EDWARD,W E,27,,19/10/1916,,Gunner,Royal Field Artillery,,110th Bty.,,United Kingdom,'41199',France,CARNOY MILITARY CEMETERY,U. 5.,"Son of Mrs. Hannah Jane Burrows, of 18, Thompson St., Pellon Lane, Halifax. Native of Barrow-in-Furness."
292648,BATHGATE,,J,38,,05/11/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'986',France,CARNOY MILITARY CEMETERY,W. 23.,"Son of Mr. and Mrs. Robert Bathgate, of 3, Couston St., Dunfermline."
292650,BAXTER,JOSEPH WILLIAM,J W,23,,01/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'12322',France,CARNOY MILITARY CEMETERY,Sp. Mem. 14.,"Son of John and Eliza Baxter, of Peckham, London."
292653,BEAN,,C F,23,,21/07/1916,,Private,Royal Army Medical Corps,,I07th Field Ambulance,,United Kingdom,'68089',France,CARNOY MILITARY CEMETERY,B. 2.,"Son of Mrs. Eliza Bean, of 21, Bootham Square, Bootham, York."
292654,BEAN,,W F,24,,31/03/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13943',France,CARNOY MILITARY CEMETERY,S. 13.,"Son of Alice Louisa Bean, of 70, Purser Rd., Northampton, and the late Alfred Henry Bean."
292656,BEARDWELL,CHARLES EDWARD,C E,31,,10/06/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'23828',France,CARNOY MILITARY CEMETERY,Q. 12.,"Husband of Ethel Etty Brewer (formerly Beardwell), of 31, Ray Lodge Rd., Snake's Lane, Woodford, Essex."
292658,BECK,,R J,33,,07/10/1916,,Gunner,Canadian Garrison Artillery,,98th Siege Bty.,,Canadian,'92886',France,CARNOY MILITARY CEMETERY,V. 5.,"Husband of Clara M. Beck, of Pictou, Nova Scotia."
292662,BELL,,S J,26,,25/10/1915,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""A"" Coy.",,United Kingdom,'1393',France,CARNOY MILITARY CEMETERY,L. 6.,"Son of David Thomas and Caroline Bell, of 128, Blenheim Rd., Deal, Kent."
292677,BOULTON,,J,0,,14/09/1915,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11835',France,CARNOY MILITARY CEMETERY,E. 2.,
292681,BRADSHAW,,J,0,,15/03/1917,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'20867',France,CARNOY MILITARY CEMETERY,Z. 2.,
292682,BRADY,,W,0,,28/06/1916,,Corporal,Middlesex Regiment,,,attd. 12th Trench Mortar Bty.,United Kingdom,'1297',France,CARNOY MILITARY CEMETERY,M. 16.,
292684,BREEN,,J,0,,01/07/1916,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4705',France,CARNOY MILITARY CEMETERY,K. 20.,
292667,BERRY,,W J,26,,06/10/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 193rd Bde.",,United Kingdom,'28779',France,CARNOY MILITARY CEMETERY,H. 13.,"Son of William E. and A. Berry, of 26, Eclipse St., Roath, Cardiff."
292670,BISH,CLAUDE EDWARD HENRY,C E H,26,,08/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9629',France,CARNOY MILITARY CEMETERY,G. 44.,"Son of Thomas W. and Charlotte E. Bish, of 36, Hanover Square, Manningham Lane, Bradford, Yorks."
292673,BLACKFORD,,L,27,,15/02/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10406',France,CARNOY MILITARY CEMETERY,T. 11.,"Husband of Violet Maude Blackford, of 22, London Rd., Calne, Wilts. Native of Calne."
292674,BLAKE,THOMAS GEORGE,T G,20,,02/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'8089',France,CARNOY MILITARY CEMETERY,Sp. Mem. 5.,"Son of Mr. and Mrs. J. Blake, of Plumstead, London."
292675,BLANCHARD,,A,39,,09/07/1916,,Gunner,Royal Garrison Artillery,,124th (Hull) Bty.,,United Kingdom,'3',France,CARNOY MILITARY CEMETERY,K. 28.,"Husband of Prudence Blanchard, of 5, Granville Avenue, Withernsea St., Hull. Native of Hull."
292676,BLOOMFIELD,ARTHUR JAMES,A J,21,,26/06/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15737',France,CARNOY MILITARY CEMETERY,J. 25.,"Son of William Edward and Mary A. Bloomfield, of 45, Sutherland St., Pimlico, London."
292678,BOWDEN,JOHN HENRY,J H,31,,16/01/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28841',France,CARNOY MILITARY CEMETERY,Y. 15.,"Son of Mr. W. H. and Mrs. M. Bowden, of Church Town, Bridgerule, Holsworthy, Devon."
292679,BOWERS,ERNEST,E,20,,31/10/1916,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'4445',France,CARNOY MILITARY CEMETERY,W. 5.,"Son of Matthew Bowers, of Littleport, Ely, Cambs."
292680,BOWMAN,ROBERT MOORE,R M,21,,05/08/1916,,Second Lieutenant,Royal Field Artillery,,81st Bde.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,N. 34.,"Son of Thomas Kynaston Bowman, of 50, Hanover Gate Mansions, Regent's Park, London."
292683,BRAY,,J R,32,Mentioned in Despatches,14/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58310',France,CARNOY MILITARY CEMETERY,T. 38.,"Son of Joseph Richard and Mary A. Bray, of 41, Lincoln Rd., South Norwood, London; husband of Mrs. F. Bray, of 11, Kimberley Gardens, Harringay, London. Native of Tottenham, London."
292685,BREWER,REGINALD ENGLAND,R E,25,,10/10/1916,,Second Lieutenant,Royal Field Artillery,,"43rd Bty., 24th Bde.",,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 20.,"Son of Edwin Alexander and Julia Kezia Brewer, of ""Highclere,"" 73, Earlsfield Rd., Wandsworth Common, London."
292686,BRIDGE,,R,29,,05/04/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'8040',France,CARNOY MILITARY CEMETERY,C. 1.,"Son of Adam Bridge, of Bury; Husband of Paulina Bridge, of 29, School St., Bolton St., Bury."
292687,BROMWICH,,V H,0,,29/07/1916,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'L/14728',France,CARNOY MILITARY CEMETERY,F. 36.,
292688,BROOKER,,A E,0,,13/07/1916,,Serjeant,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'28530',France,CARNOY MILITARY CEMETERY,T. 33.,
292689,BROOKS,,C H,0,,30/06/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2541',France,CARNOY MILITARY CEMETERY,M. 19.,
292690,BROOKS,FREDRICK,F,22,,03/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'14483',France,CARNOY MILITARY CEMETERY,X. 5.,Son of Joseph and Sarah Brooks.
292691,BROWN,ERNEST DENHAM,E D,29,,28/07/1916,,Driver,Royal Field Artillery,,47th Bty. 44th Bde.,,United Kingdom,'82823',France,CARNOY MILITARY CEMETERY,F. 33.,"Son of Alfred and Amy Brown, of Ardleigh Green, Hornchurch, Essex; husband of Kate Brown, of 2, Bishop's Cottages, Queen's Park Rd., Harold Wood, Romford."
292692,BROWN,,H,0,,27/06/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/10936',France,CARNOY MILITARY CEMETERY,C. 5.,
292693,BROWN,,H,0,,28/06/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'5379',France,CARNOY MILITARY CEMETERY,E. 29.,
292694,BROWN,,H,0,,20/10/1915,,Private,Cameronians (Scottish Rifles),,11th Bn.,,United Kingdom,'15200',France,CARNOY MILITARY CEMETERY,O. 5.,
292695,BROWN,,H G,18,,29/03/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'12740',France,CARNOY MILITARY CEMETERY,R. 10.,"Son of Henry John Brown, of 16, John St., Shoeburyness, Essex."
292696,BROWN,JOHN AMBROSE,J A,28,,12/03/1917,,Second Lieutenant,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,A. 4.,"Son of the late Frederick and Edith Brown, of Hucknall, Notts."
292697,BROWN,JOSEPH,J,20,,28/07/1916,,Private,Northumberland Fusiliers,,19th Bn.,,United Kingdom,'19/1285',France,CARNOY MILITARY CEMETERY,C. 16.,"Son of Thomas and Elizabeth A. Brown, of 18, Blagdon Terrace, Seaton Burn, Dudley, Northumberland."
292698,BRUCE,,J W,0,,02/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/8714',France,CARNOY MILITARY CEMETERY,U. 35.,
292699,BRUCE,,W,0,,26/06/1916,,Private,Suffolk Regiment,,8th Bn.,,United Kingdom,'15412',France,CARNOY MILITARY CEMETERY,F. 25.,
292700,BUCKLEY,EDMUND CECIL GLADSTONE,E C G,27,,05/08/1916,,Captain,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,R. 32.,"Son of Edmund Gladstone Buckley and Lydia Buckley, of 3, Mossley Hill Drive, Sefton Park, Liverpool."
292740,CHAWCROFT,,R A,0,,29/04/1916,,Lance Corporal,Royal Fusiliers,,11th Bn.,,United Kingdom,'7684',France,CARNOY MILITARY CEMETERY,J. 15.,
292702,BURGESS,,E C,0,Distinguished Conduct Medal,16/10/1915,,Serjeant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'455',France,CARNOY MILITARY CEMETERY,L. 4.,
292706,BURROUGHS,,J,0,,10/06/1916,,Private,Machine Gun Corps (Infantry),,53rd Coy.,,United Kingdom,'21685',France,CARNOY MILITARY CEMETERY,J. 20.,
292707,BURROWS,,A H,0,,13/03/1916,,Captain,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,S. 11.,
292701,BUDGE,HUBERT LIONEL,H L,38,Mentioned in Despatches,13/07/1916,,Lieutenant Colonel,Royal Scots,,12th Bn.,,United Kingdom,'',France,CARNOY MILITARY CEMETERY,E. 9.,"Son of P. E. L. Budge, of Poole; husband of Florence Louise Budge, of Penhale, Poole, Dorset. Served in the South African campaign."
292703,BURGESS,,H C,24,,17/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'26647',France,CARNOY MILITARY CEMETERY,O. 11.,"Born at Liverpool. Son of John Thomas and Alice Ruth Burgess, of 72, Deveraux Drive, Wallasey, Cheshire."
292704,BURNS,JACKSON,J,0,,27/09/1916,,Driver,Royal Field Artillery,,Guards Div. Ammunition Col.,,United Kingdom,'2573',France,CARNOY MILITARY CEMETERY,E. 39.,"He came from Maryport, Cumberland."
292705,BURNSIDE,JOHN BARR,J B,0,,30/12/1915,,Lance Corporal,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'356',France,CARNOY MILITARY CEMETERY,H. 6.,"Brother of James W. Burnside, of 252, Heneage St., Birmingham."
292710,BUTCHER,,W L,25,,12/10/1915,,Private,Dorsetshire Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'9863',France,CARNOY MILITARY CEMETERY,T. 2.,"Son of Alfred and Mary Ann Butcher, late of Thorney Rd., Emsworth, Hampshire."
292711,BUTLER,LOUIS THOMAS GEORGE,L T G,18,,12/03/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2780',France,CARNOY MILITARY CEMETERY,F. 8.,"Son of Louis Cecil Buder and Elizabeth Harriet Butler, of 42A, Telford Rd., West Hendon, London."
292712,BUTMAN,JACK ISAAC,J I,25,,18/10/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6895',France,CARNOY MILITARY CEMETERY,V. 34.,Son of Mr. and Mrs. Abraham Butman.
292713,BUTTERWORTH,LEONARD COLEBY,L C,20,,17/12/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'G/7100',France,CARNOY MILITARY CEMETERY,K. 5.,"Son of James and Martha Ann Butterworth, of 40, Whitegate Lane, Hollinwood, Oldham."
292719,CAMPBELL,DANIEL,D,28,,23/10/1916,,Sapper,Royal Engineers,,1st/1st (Durham) Fortress Coy.,,United Kingdom,'1792',France,CARNOY MILITARY CEMETERY,V. 26.,"Son of Peter and Jane Campbell, of Usworth, Co. Durham; husband of Mary Anne Campbell, of 1, Dorcas Terrace, Council Houses, New Washington, Co. Durham."
292720,CANNON,,W,27,,08/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 163rd Bde.",,United Kingdom,'134947',France,CARNOY MILITARY CEMETERY,N. 35.,"Husband of Emily Cannon, of 8, West St., Horbury Rd., Wakefield."
292721,CANTON,,J,19,,14/07/1916,,Staff Serjeant,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'35749',France,CARNOY MILITARY CEMETERY,T. 36.,"Son of Lewis and Rachel Cohen Canton, of 40, Brunswick St., Hightown, Manchester."
292723,CARD,FREDERICK DANIEL,F D,24,,15/11/1916,,Driver,Royal Horse Artillery,,5th Bde.,,United Kingdom,'87655',France,CARNOY MILITARY CEMETERY,X. 11.,"Son of Caroline Card, of Lower Green, Sandon, Chelmsford, and the late George Benjamin Card."
292743,CLARK,,W,0,,20/12/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'21862',France,CARNOY MILITARY CEMETERY,S. 10.,
292745,CLARKE,,R,0,,20/10/1916,,Gunner,Royal Canadian Horse Artillery,,"""A"" Bty.",,Canadian,'5635',France,CARNOY MILITARY CEMETERY,W. 11.,
292754,COMPTON,,C E,0,,26/05/1916,,Private,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12510',France,CARNOY MILITARY CEMETERY,Q. 1.,
