Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
508832,HYNDMAN,VAL,J V,29,,07/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. K. 4.,"Son of James Hyndman. of ""Lisanore,"" Antrim Rd., Belfast."
511535,JENKS,JOHN EDWARD,J E,36,,04/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 28.,"Son of the late John Jenks, V.S. and Annie Jenks, of Larne Harbour, Co. Antrim; husband of Gladys Jenks, of Moyle, Larne Harbour, Co. Antrim."
20024,DUFFIN,CHARLES FRANCIS,C F,23,,13/03/1918,,Captain,Royal Irish Rifles,Labour Corps,General List and 9th Bn.,attd. 127th Prisoner of War Coy.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 67.,"Son of Mrs. Frances Duffin, of ""St. Catherine's,"" Craigavad, Co. Down, and the late Mr. C. H. Duffin. Born Dunmurry, Co. Antrim."
290613,MACREADY,OSCAR HENRY,O H,0,,03/12/1917,,Captain,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 10.,
25066,BROWNE,MAXIMILLIAN HERBERT,M H,0,Military Cross,21/06/1918,,Captain,Royal Irish Rifles,,,attd. 108th Trench Mortar Bty.,United Kingdom,'',France,ESQUELBECQ MILITARY CEMETERY,III. A. 3.,"Son of George Burrowes Browne and Margaret Browne, of ""Lisnamaul,"" Ormeau Rd., Belfast."
4024425,BARTON,CHARLES ERSKINE,C E,35,,23/08/1918,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 41.,"Son of the late C. W. Barton, D.L., of Glendalough House, Annamoe, Co. Wicklow; husband of Norah Deane Barton, of 4, Mount Pleasant Villas, Bray, Co. Wicklow."
852397,BAILLIE,HUGH MONTGOMERY,H M,25,,21/03/1918,,Captain,Royal Irish Rifles,,"""A"" Coy. 16th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert and Sara Baillie, of ""Ellerslie"", Ravenhill Park, Belfast."
4001330,STEVENS,REGINALD WALTER MORTON,R W M,37,Mentioned in Despatches,28/08/1914,,Captain,Royal Irish Rifles,,,(Bde. Maj. 9th Inf. Bde.),United Kingdom,'',France,TROISVILLES COMMUNAL CEMETERY,13.,"Son of George Morton Stevens and Mary Stevens; husband of Gertrude Elizabeth Stevens, of Upper Adhurst, Petersfield, Hants."
608492,DAVIDSON,JAMES SAMUEL,J S,39,,01/07/1916,,Captain,Royal Irish Rifles,Machine Gun Corps (Infantry),13th Bn.,attd. 108th Coy.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXX. E. 7.,"Son of Samuel Cleland Davidson, of Seacourt, Bangor, Co. Down."
200500,MACFARREN,ERNEST,E,0,,08/11/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 61.,"Son of Herbert and Susan Macfarren, of Liverpool."
791800,HILL,BARRY,B,30,,01/07/1916,,Captain,Royal Irish Rifles,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Squire and Sarah Hill, of Ballyclare, Co. Antrim."
852751,BEATTY,HUGH HOGG,H H,0,,31/03/1918,,Captain,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,
796375,JOHNSTON,ELLIOTT,E,28,Military Cross,01/07/1916,,Captain,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel Johnston, of 1, Deramore Park, Belfast."
526982,SLACKE,CHARLES OWEN,C O,44,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 9.,Son of Sir Owen Randal Slacke; husband of Catherine Anne Slacke (nee Lanyon). Volunteered with the Ulster Division on the outbreak of War.
814805,TATE,CHARLES BERNARD,C B,27,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late John Tate, of Rantalard, Belfast."
580270,MADDEN,WILLIAM HENRY,W H,33,,24/03/1918,,Captain,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,II. E. 10.,"Son of the Very Rev. S. O. Madden (Dean of Cork), and of Charlotte B. Madden, of 26, Goldington Rd., Bedford. Born at Cork."
597979,LANYON,WILLIAM MORTIMER,W M,34,,05/04/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT (13TH LONDON) GRAVEYARD, LAVENTIE",G. 1.,"Son of Mr. and Mrs. H. O. Lanyon; husband of Helen Baird (formerly Lanyon, nee Blizard), c/o The Westminster Bank, Canterbury."
585633,FIELD,,J W,0,,20/09/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXI. C. 6.,
48741,BISCOE,ARTHUR JOHN,A J,34,Mentioned in Despatches,12/03/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 12.,"Son of Frederick William and Alice Biscoe, of Blackheath, London."
597741,O'SULLIVAN,ARTHUR MOORE,A M,36,Mentioned in Despatches,09/05/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 1.,"Son of Mrs. E. J. O'Sullivan and the late Patrick O'Sullivan, of Auburn, Greystones, Co. Wicklow. Served in the South African Campaign."
813454,SMYTH,WILLIAM HAUGHTON,W H,37,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Florence Haughton Smyth, of Milltown House, Banbridge, Co. Down."
195335,REYNOLDS,THOMAS JAMES,T J,43,,25/10/1914,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 46.,"Son of the late Thomas James Reynolds, of Ceylon."
822441,WILLIS,SAMUEL,S,43,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Jacob and Mrs. Willis; husband of Mary Christina Willis, of Lynncrest, Coleraine Rd., Portrush, Co. Antrim."
807052,O'FLAHERTY,DOUGLAS HILL,D H,36,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mr. and Mrs. Francis Hill Hale O'Flaherty, of Belfast; husband of Beatrice O'Flaherty, of 31, Myrtlefield Park, Belfast."
1759229,McMINN,JOHN,J,32,,27/05/1918,,Captain,Royal Irish Rifles,Durham Light Infantry,14th Bn.,attd. 5th Bn.,United Kingdom,'',France,SOISSONS MEMORIAL,,"Husband of Isabella McMinn, of 16, Crumlin Gardens, Woodvale Rd., Belfast."
1577979,BROWN,JOHN,J,23,Military Cross and Bar,21/03/1918,,Captain,Royal Irish Rifles,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Samuel S. Brown, of 3, Ailsa Terrace, Strandtown, Belfast, and the late Agnes Brown. Awarded the Royal Humane Society's Bronze Medal and Certificate for saving life from drowning at Belfast in Sept., 1916."
1754258,JAMISON,JAMES CLAWSON,J C,32,,22/11/1917,,Captain,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Alexander and Elizabeth Jamison, of ""Florenceville,"" Ormeau Rd., Belfast; husband of Edith M. Jamison, of 177, Lisburn Rd., Belfast."
1754851,McCAUSLAND,DAVID,D,38,,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of David and Jane McCausland, of ""Kinnycally,"" St. Johnston, Londonderry; husband of the late Janie McCausland (nee Morgan), of Bloemfontein, South Africa. Served with Irish Horse in the South African Campaign. Settled in South Africa and returned home to again offer his services."
1757137,STUART,WILLIAM BRUCE GEORGE,W B G,24,Military Cross,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Barbara Frances Stuart, of Mountearl, Ballymena, Co. Antrim."
1553537,SMILES,WILLIAM ALAN,W A,34,,09/07/1916,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William Holmes Smiles and Lucy Smiles, of Westbank, Strandtown, Belfast. A Solicitor."
760007,CHIPLIN,WILLIAM HENRY,W H,30,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William John and Frances Annie Chiplin, ""Rosenalea"", Cyprus Gardens, Bloomfield, Belfast."
765900,BROWNE,DOMINICK AUGUSTUS,D A,28,,01/07/1916,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Frank and Mary Browne, of Killadreenan, Co. Wicklow."
767823,BEGGS,HENRY PARKER,H P,26,,01/07/1916,,Captain,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Minnie Beggs, of Chestnut Villa, Dunmurry, Co. Antrim."
750960,EWART,CECIL FREDERICK KELSO,C F K,28,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Frederick William and Maryanne Elizabeth Ewart, of Derryvolgie, Lisburn, Co. Antrim."
1559904,DAVIS,HENRY OUSELEY,H O,30,,27/10/1914,,Captain,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Eldest son of Henry and Mary Davis, of Holywood, Co. Down. Educated at Portora Royal School, and Campbell College, Belfast; from which he passed direct to R.M.C. Sandhurst. Gazetted 2nd Lt. Royal Dublin Fusiliers, 15th Aug., 1905. Resigned commission, 1910. Gazetted Capt., Royal Irish Rifles, 31st Aug., 1914."
