Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
82583,CABREY,,W J,45,,09/03/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'17435',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 4.,"Husband of Catherine A. Cabrey, of 5, Pitt St., Belfast."
82584,CADMAN,JOHN,J,34,,06/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375027',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 15.,"Son of John and Hannah Cadman, of Oldham; husband of Elizabeth Cadman, of 91, Warwick St., Werneth, Oldham."
83297,OLNEY,CHARLES HENRY,C H,19,,06/04/1918,,Private,Machine Gun Corps,,12th Bn.,,United Kingdom,'119817',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 47.,"Son of Alice Olney, of Harrold, Bedford."
83299,ORAM,SIDNEY,S,34,,05/04/1918,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'38186',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 10.,"Son of Thomas and Maria Oram, of Sheffield; husband of Annie E. Oram, of Manningham, Bradford, Yorks."
83300,ORFORD,ALFRED,A,24,,28/03/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'203533',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 38.,
83303,OSBORN,EDWARD WILLIAM,E W,25,,05/04/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12151',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 16.,"Son of James and Ellen Jane Osborn, of Ellen Cottages, Blundeston, nr. Lowestoft."
83304,OSBORNE,FREDRICK FRANCIS,F F,27,,17/02/1917,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3749',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. G. 9.,"Son of Fredrick and Kate Osborne, of Brixton, London."
82630,CHAPPELL,HARRY ALBERT,H A,19,,28/03/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'20469',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 36.,"Son of William Edward and Emily Susan Chappell, of Stoke Newington, London."
82632,CHASE,SIDNEY HENRY GEORGE,S H G,24,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2887',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 28.,"Son of Sidney Godden Chase and Emma Chase, of 43, Catherine St., Leichhardt, Sydney."
82634,CHILDS,HARRY,H,36,,29/05/1916,,Bombardier,Royal Garrison Artillery,,102nd Siege Bty.,,United Kingdom,'56480',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. C. 8.,"Husband of Margaret Mary Childs, of 28, Ashley Rd., Forest Gate, London."
82636,CHOULARTON,,G F,22,,21/04/1918,,Private,Lancashire Fusiliers,,"""A"" Coy. 1st/8th Bn.",,United Kingdom,'305368',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 81.,"Son of Mr. and Mrs. Choularton, of Salford, Manchester."
82639,CLARIDGE,LAWRENCE BRAHAM,L B,34,,31/05/1916,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn. formerly 2nd/4th Bn.,,United Kingdom,'3255',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. C. 14.,"Son of George Frederick and Frances Claridge, of 6, Grove Rd., Leighton Buzzard, Beds. Joined the Regt. in Oct., 1914, sent to Malta in Dec., 1914, from there to Egypt and to the Dardenelles, where he served in the trenches for 3 months. He was on the staff of the Anglo-South American Bank at Chile at outbreak of war."
82997,HILL,,F,21,,05/04/1918,,Private,Lancashire Fusiliers,,"""C"" Coy. 16th Bn.",,United Kingdom,'29364',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 60.,"Son of Annie and the late Mr. Hill, of 2, Smith St., Castleton, Lancs."
82918,GUTHRIE,GEORGE,G,21,,10/04/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'10425',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 21.,"Son of Regt. S.M. Guthrie and Mrs. R. Guthrie, of The Drill Hall, Derby Rd., Nottingham."
83040,HUNT,JOHN WILLIAM,J W,30,,31/03/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'34897',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 52.,"Son of William and Margaret Ann Hunt, of Hyde, Cheshire; husband of Alice Hunt, of 81, Old Rd., Flowery Field, Hyde, Cheshire."
83041,HUNT,WILLIAM,W,25,,02/04/1918,,Sapper,Royal Engineers,,249th Field Coy.,,United Kingdom,'199923',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 64.,"Son of Mr. and Mrs. Hunt, of City of London."
83042,HUTCHINSON,EDWARD,E,23,Mentioned in Despatches,24/03/1918,,Serjeant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11663',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 77.,"Son of John A. and Catherine Anne Hutchinson, of Allerton Bywater, Castleford, Yorks."
83043,HUZINGA,ALBERT CHARLES WILLIAM,A C W,30,,09/04/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'1227',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 10.,"Husband of Florence A. M. Huzinga, of 17, Bishop's Hill, Ipswich. Native of Ipswich."
83044,HYSLOP,WILLIAM DOUGLAS,W D,24,,25/03/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. A. 4.,"Son of Mr. W. D. and the late Mrs. Hyslop, of Morton Holm, Thornhill, Dumfriesshire. Served in the Dardanelles Campaign until evacuation. At Rouen, on his way home in March, 1918, on hearing of the German offensive he at once volunteered for duty and returned to the firing line."
83045,ILES,FREDERICK JAMES,F J,22,Mentioned in Despatches,26/03/1918,,Serjeant,Machine Gun Corps,,31st Bn.,,United Kingdom,'16358',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 22.,Son of Robert William and Kate Maria Iles.
83047,IMPEY,HORACE VICTOR,H V,32,Military Medal,28/03/1918,,Lance Corporal,Suffolk Regiment,,7th Bn.,,United Kingdom,'25008',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 20.,"Son of Thomas and Elizabeth Impey, of Dry Drayton, Cambs."
83076,JONES,,E,0,,07/04/1918,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'200906',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 68.,
83077,JONES,FREDERICK,F,20,,26/06/1916,,Pioneer,Royal Engineers,,1st Bn. Special Bde.,,United Kingdom,'129861',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. B. 17.,"Son of Elizabeth Jones, of Stepney, London."
83114,KIRKPATRICK,HARRY FEARNLEY,H F,0,Distinguished Service Order and Bar,27/03/1918,,Lieutenant Colonel,The Buffs (East Kent Regiment),,,attd. Cdg. Anson Bn. R.N. Div.,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. A. 11.,
83078,JONES,GEORGE HENRY,G H,50,,24/11/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'32351',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. F. 7.,"Son of George Elijah and Annie Jones, of Lambeth, London; husband of Matilda J. Jones, of 412, Rotherhithe New Rd., London. Served in the Burmese and South African Campaigns."
83079,JONES,HAROLD EDWARD,H E,18,,22/11/1917,,Second Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. A. 7.,"Son of Edward and Eveline Travis Jones, of Malmesbury, Wilts."
83080,JONES,JOHN,J,37,,01/04/1918,,Serjeant,Royal Field Artillery,,,attd. 14th Guards Division,United Kingdom,'98535',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 9.,"Brother of Alice Cooper, of Reynolds Cottage, Bordon, Hants."
83081,JONES,JOHN JOSEPH,J J,0,,29/03/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8648',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 8.,
83082,JONES,,J H,0,,06/04/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'275791',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 8.,
83083,JONES,,R L,44,,13/03/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'180638',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 72.,"Son of John and Elizabeth Jones; husband of Annie Jones, of Chester."
83085,JONES,WILLIAM,W,29,,06/03/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'3716',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. E. 2.,"Son of Jane and the late Ebenezer Jones, of Carnarvon and Waterloo, Liverpool."
83086,JONES,WILLIAM JOSEPH,W J,25,,12/04/1918,,Private,North Staffordshire Regiment,,"""D"" Coy. 9th Bn.",,United Kingdom,'49834',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 12.,"Son of Mrs. A. Jones, of Green Lane Cottage, Abermule, Montgomeryshire, and the late John Jones."
83000,HILL,SAMUEL,S,23,,22/10/1915,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'19557',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,II. D. 1.,"Son of Samuel and Elizabeth Hill, of Rushpark, Whitehouse, Belfast."
83001,HILLOCK,THOMAS,T,29,,29/03/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47331',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 20.,"Son of Alexander Hillock, of Townhead, Kinghorn, Fifeshire."
83003,HILTON,,C,46,,17/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'636430',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 17.,"Son of Charles Hilton, of London, England; husband of Alice A. Hilton, of 357, Front St., Belleville, Ontario."
83004,HINCHLIFFE,ALBERT,A,20,,23/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202191',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 90.,"Son of Sophia and the late Thomas Hinchliffe, of Leeds."
83005,HINKS,,J,0,,04/07/1916,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'11559',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. B. 6.,
83006,HINTON,NORMAN CHARLES,N C,27,,04/04/1918,,Lieutenant,Royal Fusiliers,,13th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 17.,Son of Josiah and Annie Hinton.
83007,HODGKINSON,,H,0,,21/09/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'17868',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. F. 8.,
83008,HOGBEN,WALTER JOHN,W J,21,,06/04/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'202484',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 21.,"Son of Mr. and Mrs. A. E. Hogben, of 73, Maplin Rd., Custom House, London."
83009,HOLGATE,THOMAS,T,22,,02/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240173',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 17.,"Son of Thomas and Mary Ann Holgate, of 33, Lee Rd., Bacup, Lancs."
83104,KERLEY,,J W,0,,23/04/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'60379',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 51.,
83037,HUMPHREYS,,H,0,,25/03/1918,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'1393',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 90.,
83038,HUMPHREYS,J. RICHARD,J R,31,,29/03/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'200014',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 6.,"Son of William and Elizabeth Humphreys, of Wigan."
83039,HUNT,GEORGE CHARLES HENRY,G C H,20,,12/04/1918,,Private,Machine Gun Corps,,37th Bn.,,United Kingdom,'108058',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 24.,"Son of George and Annie Hunt, of 12, Bishop's Road, Hanwell, London."
83167,LYONS,THOMAS,T,21,,08/04/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'41406',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 19.,"Son of Michael and Ellen Lyons, of Taikorea, New Zealand. Late of Ireland. B.A."
83168,LYTTON,THOMAS JOHN,T J,24,,02/11/1917,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25657',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 47.,"Son of Richard Edward Lytton, of 69, Taff St., Ferndale, Glam."
83170,McANALLY,SAMUEL CLERY,S C,38,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'46374',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 48.,"Son of the late Alexander and Margaret McAnally, of Scottsdale, Tasmania; husband of Ethel May McAnally, of Hardington St., Onehunga, New Zealand. Served in the South African Campaign. Left New Zealand with the 25th Reinfs."
83173,McARTHUR,ARCHIBALD,A,24,,11/04/1918,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/433',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 5.,"Son of Archibald and Emily McArthur, of Woodlands, New Zealand. Served in Egypt and France."
83175,McCAHON,ROBERT,R,29,,30/03/1918,,Lieutenant,Royal Engineers,,69th Field Coy.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. A. 9.,"Son of John McCahon, of Regent St., Kilrea, Co. Derry."
83176,McCANN,JOSEPH,J,22,,02/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'10981',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. B. 8.,"Son of Thomas and Mary McCann, of Rathmines, Dublin."
83177,McCAREY,,W,0,,17/04/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'1093194',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 18.,
83253,MORGAN,,F,0,,06/04/1918,,Serjeant,Royal Field Artillery,,"""A"" Bty. 120th Bde.",,United Kingdom,'50453',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 58.,
83256,MORRIS,ALFRED JOHN,A J,19,,24/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 93rd Bde.",,United Kingdom,'220411',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 68.,"Son of John Francis and Emma Jane Morris, of Dean Pool, Kingstone, nr. Hereford."
83087,JORDAN,HORACE,H,20,,25/03/1918,,Corporal,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'35447',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 75.,"Son of Samuel and Sarah Ann Jordan, of Bloxwich, nr. Walsall, Staffs."
82763,DULEY,,W,0,,31/03/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'18931',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 3.,
82680,COTREL,AUGUSTINE HENRI,A H,23,,13/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'17757',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. D. 20.,"Son of Henri and Alice Cotrel, of Southampton."
82682,COTTRILL,THOMAS HENRY,T H,0,,03/05/1917,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'5529',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 44.,
83335,PETRIE,HUGH,H,37,,12/04/1916,,Bombardier,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'30673',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,I. E. 14.,"Son of David and Jemima Petrie, of 60, Hill St., Dundee; husband of Elizabeth Jane Petrie, of 6, Mount St., Plymouth."
83468,SIMPSON,DAVID,D,19,,24/04/1918,,Private,Highland Light Infantry,,"""C"" Coy. 16th Bn.",,United Kingdom,'52745',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 69.,"Son of David A. and Bella H. Simpson, of Glasgow."
83469,SIMPSON,JOHN,J,22,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'201653',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. D. 25.,"Son of George and Elizabeth Hannah Simpson, of Norwood, nr. Otley, Yorks."
83498,SOUTHWORTH,THOMAS,T,21,,08/04/1918,,Bombardier,Royal Field Artillery,,"""D"" Bty. 77th Bde.",,United Kingdom,'676276',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. C. 10.,"Son of William and Margaret Ann Southworth, of Preston, Lancs."
83663,WILLIAMS,,D,0,,30/03/1918,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'26965',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 18.,
83542,TAYLOR,STEPHEN,S,30,,25/03/1918,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'12212',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 25.,"Son of Mrs. Taylor, of 9/7, Carlisle St., Sheffield."
83506,STEBBINGS,FREDERICK JAMES,F J,27,,20/11/1917,,Corporal,Royal Flying Corps,,2nd Aircraft Depot,,United Kingdom,'17854',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 78.,"Son of William Stebbings, of King's Lynn, Norfolk."
83548,THACKER,FREDERICK GEORGE,F G,19,,01/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'222387',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 23.,"Son of Mr. and Mrs. G. W. Thacker, of 46, Pennell St., Lincoln."
83550,THOMAS,WILLIAM JOHN,W J,27,,06/10/1916,,Lance Corporal,Machine Gun Corps,,152nd Coy.,,United Kingdom,'31176',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. F. 19.,"Son of William and Mary Ann Thomas, of Chepstow Hill, Caerleon, Monmouthshire."
83626,WATSON,JOHN,J,22,,04/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'30362',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 39.,"Son of William and Mary Watson, of School House, Brigham, Keswick, Cumberland."
83628,WATSON,THOMAS,T,22,"Distinguished Conduct Medal, Military Medal",28/03/1918,,Chief Petty Officer,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'TZ/657',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 30.,"Son of Margaret Jane and the late Joseph Watson, of Water Side, Swalwell, Co. Durham."
83631,WATT,HENRY CURRIE,H C,26,,03/04/1918,,Serjeant,Royal Scots,,5th/6th Bn.,,United Kingdom,'275361',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 35.,"Son of David and Isabella S. Watt, of St. Margarets, Cramond, Midlothian. Born at Tranent, East Lothian."
82803,EVANS,JOHN HENRY,J H,25,,18/04/1918,,Lance Corporal,Manchester Regiment,,10th Bn.,,United Kingdom,'375910',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 19.,"Son of Emily and the late David Evans, of 21, Vernon St., Oldham."
82804,EVANS,,W A,0,,28/03/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'17847',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 9.,
82805,EVERITT,GEORGE HAROLD,G H,20,,26/03/1918,,Bombardier,Royal Garrison Artillery,,13th Siege Bty.,,United Kingdom,'330360',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 9.,"Son of George S. and Miriam Everitt, of Plymouth."
82806,EWERS,DONALD ERNEST,D E,0,,04/04/1918,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2261B',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. E. 48.,"Son of Ernest and Annie Eliza Ewers, of Hawkstone St., Carlisle, Western Australia. Native of Victoria."
82836,FORD,RICHARD NAGLE,R N,33,Military Cross,06/01/1918,,Major,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,IV. A. 10.,"Son of Edmund Salwey Ford and Caroline Ford, of 17, Hyde Park Sq., London."
82837,FORD,THOMAS,T,20,,25/04/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'38444',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 71.,"Son of Robert Corney Ford and Elizabeth Jane Ford, of Sunderland."
82839,FORSTER,ALBERT HENRY,A H,37,,30/03/1918,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'291',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 41.,"Son of Henry and Sarah Ellen Forster; husband of Alice Forster, of Shorn St., Ipswich, Queensland. Native of Lewisham, London, England."
82840,FORSYTH,NORMAN ALEXANDER,N A,34,,02/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2945',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. F. 48.,"Son of William and Martha Forsyth. Native of Flinders, Fassifern Line, Queensland."
82841,FOSTER,HERBERT,H,28,,25/04/1918,,Corporal,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'19050',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 70.,"Son of Elizabeth Foster, of 41, Portland Road, Range Bank, Halifax."
82842,FOSTER,JOHN,J,0,,20/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'18107',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. D. 14.,"Husband of A. Foster, of 28, Greenbank St., Tyldesley, Manchester."
82843,FOUNTAIN,HENRY,H,31,,30/03/1918,,Sapper,Royal Engineers,,210th Field Coy.,,United Kingdom,'83622',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. G. 12.,"Son of Robert and Jane Fountain, of Knaresborough, Yorks."
82413,ALDRED,TOM HILTON,T H,19,,23/04/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'45978',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 59.,"Youngest son of Thomas and R. Aldred, of Bickershaw, nr. Wigan."
83693,WOOD,SAMUEL,S,0,,07/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'T2/984',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. D. 61.,
83694,WOOD,,W,41,,13/04/1918,,Lance Corporal,Canadian Infantry,,24th Bn.,,Canadian,'487481',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,VI. B. 23.,"Son of Mr. and Mrs. W. Wood, of Stone, Kent, England."
83695,WOODBURN,JAMES,J,28,,26/03/1918,,Private,Border Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'24899',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. E. 20.,"Son of Thomas and Catherine Annie Woodburn, of 11, Westcliffe, Kendal, Westmorland."
83696,WOODMORE,GEORGE ALBERT,G A,34,,17/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 124th Bde.",,United Kingdom,'850393',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. A. 21.,"Son of Albert and Emily Woodmore, of Portsmouth; husband of M. Woodmore, of 1, Walker Rd., Stamshaw, Portsmouth."
