Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4037036,BLICK,ALBERT EDWARD,A E,39,,03/09/1918,,Private,South Wales Borderers,,"""C"" Coy. 10th Bn.",,United Kingdom,'23256',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. G. 7.,"Husband of Mrs. S. M. Blick, of 21, Stewart St., Tallistown, Cwm, Newport, Mon."
4037037,BOLTON,,A R,25,,04/03/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17136',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. E. 8.,"Son of Solomon and Jane Bolton (Step-mother), of 32, Cabin End Rd., Knuzden, Blackburn."
4037038,BOWMAN,,A Y,20,,21/03/1918,31/03/1918,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'21/240',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 10.,"Son of James and Margaret Ann Bowman, of 14, Westmoreland St., Darlington, Co. Durham."
4037042,BROOKE,,J,36,,01/09/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to 1st/18th Bn.,United Kingdom,'47706',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 4.,"Husband of Annie Brooke, of 4, Westfield Rd., Carlton, Wakefield."
4037043,BROOKS,,J W,19,,22/03/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'42824',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. C. 6.,"Son of James John and Annie Mary Brooks, of 42, Wellington St., Hertford."
4037046,BROWN,RICHARD WILLIAM,R W,30,,04/09/1918,,Serjeant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'49106',France,SAILLY-SAILLISEL BRITISH CEMETERY,VII. C. 7.,"Son of Ann Brown, of 3, Edwen St., Newport, Mon."
4037047,BROWN,,R A,30,,20/01/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'30328',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. C. 10.,"Son of Mrs. M. A. Brown, of Sheffield; husband of Lily Brown, of 212, Richards Rd., Heeley, Sheffield."
4037054,BYE,,L J,0,,04/03/1917,,Guardsman,Grenadier Guards,,4th Bn.,,United Kingdom,'23853',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 10.,
4037055,BYWATERS,,S,20,,15/03/1917,,Rifleman,Rifle Brigade,,"""C"" Coy. 12th Bn.",,United Kingdom,'S/15075',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. A. 5.,"Native of St. Ann's, Soho, London. Son of Mr. and Mrs. Bywaters, of 3, Everett St., South Lambeth, London."
4037056,CAMPBELL,JAMES,J,21,,10/12/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10955',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. E. 6.,"Son of Patrick and Anne Campbell, of Haymarket St., Ballinasloe, Co. Galway."
4037057,CAMPBELL,,P,0,,03/03/1917,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'11694',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. E. 6.,
4037058,CANNELL,,H W,0,,01/09/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'634830',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. I. 2.,
4037059,CATLEY,,H C,0,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28859',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 9.,
4037060,CHADWICK,HAYDN CYRIL,H C,21,,20/12/1916,,Private,Coldstream Guards,,2nd. Bn.,,United Kingdom,'17366',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. C. 1.,"Son of Mr. and Mrs. R. Chadwick, of ""Broxholme,"" Dronfield, Sheffield."
4037061,CHAMBERS,,W,0,,02/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31626',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. D. 9.,
4037062,CHAPMAN,,H,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'47724',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. A. 8.,
4037070,CLARE,,H G,0,,09/01/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/319',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 5.,
4037072,CLAYTON,,J H,0,,19/01/1917,,Corporal,Rifle Brigade,,12th Bn.,,United Kingdom,'S/25800',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. A. 5.,
4037063,CHARNOCK,,T,28,,21/02/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'20091',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. F. 1.,"Son of Isabel Charnock, of 21, Hudson St., Hollinwood, Oldham, Lancs; husband of Frances Allen (formerly Charnock)."
4037064,CHEETHAM,,H A,26,,26/02/1917,,Private,Worcestershire Regiment,,"""X"" Coy. 4th Bn.",,United Kingdom,'39661',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. G. 1.,"Son of Mr. and Mrs. T. Cheetham, of 102, Edward St., Oldham, Lancs."
4037065,CHESHAM,,H C,26,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678054',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. J. 10.,"Son of Harry and Martha Ann Chesham, of 162, Highbury Hill, London, N.5."
4037066,CHIVERS,GEORGE FREDERICK,G F,18,,03/03/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'285033',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 9.,"Son of John and Jane Chivers, of 78, Bridge St., Newport, Mon."
4037067,CHIVERS,,J,19,,23/02/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'267608',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 6.,"Son of William and Martha Chivers, of 50, Lancaster St., Blaina, Newport, Mon."
4037068,CLARK,CHARLES,C,33,,24/03/1918,,Second Lieutenant,London Regiment,,19th Bn.,,United Kingdom,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 2.,"Son of the late Charles Clark, of Forneth, Dunkeld, Perthshire."
4037069,CLARKE,GEORGE,G,33,,13/03/1917,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'17620',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. J. 9.,"Son of Mrs. G. Clarke, of Hallaton, Market Harborough, Leicestershire, and the late Mr. G. Clarke."
4037071,CLARKSON,,W,25,,10/02/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15002',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 3.,"Son of Grace Clarkson, of 6, Denton Terrace, High St., Morley, Leeds, Yorks."
4037073,CLEMENT,,M,27,,09/01/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3293',France,SAILLY-SAILLISEL BRITISH CEMETERY,III. F. 7.,"Son of Rene and Mary M. Clement, of 29, Pendoylan St., Cardiff."
4037076,COGHLAN,,M,24,,14/03/1917,,Lance Corporal,Irish Guards,,2nd Bn.,,United Kingdom,'7546',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. I. 7.,"Son of Thomas and Mary Coghlan, of Powerscross, Portumna, Co. Galway."
4037078,COLE,,T J,19,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73244',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 9.,"Son of William and Elizabeth Cole, of 2, Capys Rd., Treboeth, Landore, Swansea, Glam."
4037079,COLE,WILLIAM CHARLES,W C,19,,31/08/1918,,Private,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608837',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. A. 2.,"Son of Lily Louisa Cole, of 10, Charteris Terrace, Millwall, London."
4037080,COLE,,W G,31,,29/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'354842',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 6.,"Son of James and Sarah Cole; husband of Mary Irene Cole, of 1, Winerton Rd., Sydenham, London."
4037081,COLEMAN,GEORGE ARTHUR,G A,18,,28/02/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'G/51419',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. C. 1.,"Son of Arthur and Laura Fiske Coleman, of Low Road, Forncett St. Mary, Norwich. Born at Carlton Rode, Norfolk."
4037082,COLEMAN,,T J,33,,05/09/1916,,Lance Serjeant,Royal Irish Fusiliers,,"""B"" Coy. 7th Bn.",,United Kingdom,'23475',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 4.,"Husband of Ethel Coleman, of 22, John St., Leftwich, Northwich. Native of Manchester."
4037083,COLES,,H E,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'7266',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 3.,
4037084,COLLETT,,H A,0,,05/03/1917,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2780',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. J. 7.,
4037085,COLLIN,CHARLES LOUIS,C L,29,,01/09/1918,,Lieutenant,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'',France,SAILLY-SAILLISEL BRITISH CEMETERY,XII. D. 6.,"Son of Gustave Antoine and Alice Collin. Native of Brisbane, Queensland."
4037086,COLLYER,ALBERT EDWARD,A E,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to 1st/21st Bn.,United Kingdom,'28867',France,SAILLY-SAILLISEL BRITISH CEMETERY,IX. B. 1.,"Son of Mr. and Mrs. James Collyer, of 219, Warham St., Camberwell New Road, Camberwell, London."
4037242,KENDRICK,,R,25,,28/02/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'24015',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. D. 10.,Son of Martin and Kate Kendrick.
4037087,COMERY,WILLIAM,W,34,,17/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 10th Bn.",,United Kingdom,'24564',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. D. 6.,"Son of John and Jane Comery, of Nottingham; husband of Fanny Elizabeth Comery, of 2, Potter's Yard, Haywood St., Sneinton, Nottingham."
4037088,CONDON,,D,0,,15/03/1917,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'10076',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. F. 9.,
4037089,CONROY,,E,0,,08/03/1917,,Gunner,Royal Field Artillery,,W/8th Trench Mortar Bty.,,United Kingdom,'11390',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. J. 1.,
4037090,COOK,,E G,20,,06/03/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2988',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. J. 2.,"Son of Albert and Emma Cook, of 88, Fort Rd., Bermondsey, London."
4037092,COOMBES,,A,0,,03/09/1918,,Private,King's Shropshire Light Infantry,,10th Bn.,,United Kingdom,'33027',France,SAILLY-SAILLISEL BRITISH CEMETERY,IV. H. 1.,
4037093,COOPER,,H,0,,28/02/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'2377',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. B. 5.,
4037099,CRUSE,,W E,0,,31/08/1918,,Private,London Regiment,,20th Bn.,,United Kingdom,'630536',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 2.,
4037102,DALY,,M,0,,16/03/1917,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'8984',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. H. 8.,
4037091,COOKE,PERCY,P,18,,01/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'93367',France,SAILLY-SAILLISEL BRITISH CEMETERY,VIII. C. 6.,"Son of William and Esther Cooke, 146, Worsley Road, Farnworth, Bolton. Native of Walkden, Manchester."
4037094,CORNISH,,J S,27,,24/03/1918,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'8255',France,SAILLY-SAILLISEL BRITISH CEMETERY,V. C. 2.,"Son of Joseph and Clara Cornish; husband of Sarah A. Cornish, of 28, Eversleigh Rd., East Ham, London."
4037095,COSSER,ALBERT WILLIAM,A W,30,,21/12/1916,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25849',France,SAILLY-SAILLISEL BRITISH CEMETERY,VI. H. 6.,"Son of Harry and Agnes Cosser; husband of Nellie Cosser, of 14, Stourvale Rd., Pokesdown, Bournemouth."
4037096,COX,STANLEY CLARENCE,S C,20,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/63268',France,SAILLY-SAILLISEL BRITISH CEMETERY,X. B. 3.,"Son of Leonard and Trissie Cox, of Cherryton, Lymm, Cheshire."
4037097,CROSSLEY,HENRY FIELDEN,H F,19,,10/02/1917,,Lance Corporal,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'25771',France,SAILLY-SAILLISEL BRITISH CEMETERY,I. E. 4.,"Son of Fielden and Sarah A. Crossley, of Borrowdale Gates, Grange, Keswick. Native of Southport, Lancs."
4037098,CRUNKHORN,FREDERICK,F,21,,03/01/1917,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'17003',France,SAILLY-SAILLISEL BRITISH CEMETERY,II. C. 4.,"Son of Mark Edward and Mary Crunkhorn, of Sutherton, Boston, Lincs.; husband of Ada Bostock (formerly Crunkhorn), of 29, Washington Grove, Bentley, Doncaster."
