Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2538693,WOODS,RICHARD ANTHONY,R A,21,,05/02/1942,,Lance Corporal,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/82194',Singapore,SINGAPORE MEMORIAL,Column 99.,
2538332,WEE TECK YONG,,,0,,22/02/1942,,Private,Straits Settlements Volunteer Force,,2nd Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 398.,"Son of Khoo Ann Neo, of Singapore."
2538333,WEI HWOI NAM,,,0,,18/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/120',Singapore,SINGAPORE MEMORIAL,Column 400.,"Husband of Lai Ah Boey, of Singapore."
2529139,ABDUL JALIL BIN WAHAB,,,0,,26/06/1947,,Private,Royal Army Service Corps,,43 Motor Transport Coy,,United Kingdom,'A/1181',Singapore,SINGAPORE MEMORIAL,Column 100.,
2529834,ALLARD,ERNEST,E,22,,10/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778637',Singapore,SINGAPORE MEMORIAL,Column 49.,
2537921,UNDERWOOD,HENRY LEONARD,H L,0,,14/08/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1101539',Singapore,SINGAPORE MEMORIAL,Column 32.,
2538334,WEI KING TONG,,,0,,01/06/1942,,Private,Dalforce,,,,United Kingdom,'DAL/78',Singapore,SINGAPORE MEMORIAL,Column 400.,"Husband of Loy Eng, of Singapore."
2538950,AKBAR ALI KHAN LODHI,,,0,,01/04/1945,30/04/1945,Second Lieutenant,Kapurthala Jagatjit Infantry,,,,Indian,'SF/1734',Singapore,SINGAPORE MEMORIAL,Column 383.,
2726201,ANG BOON HWA,,,0,,18/03/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 394.,"Son of Teo Chiam, of Singapore."
2538654,WONG ONG,,,0,,03/04/1942,,Lance Corporal,Royal Army Service Corps,,47 (Chinese) Res. M.T. Coy.,,United Kingdom,'A/7708',Singapore,SINGAPORE MEMORIAL,Column 99.,"Son of Ng Sai Fong, of Ipoh."
2529638,ALBERT,,,0,,04/05/1944,,Sepoy,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'1267',Singapore,SINGAPORE MEMORIAL,Column 381.,"Son of Ruthamma, of Sultan Park, Mysore, India."
2529639,ALBERTS,VINCENT ALBERT,V A,0,,11/02/1942,,Private,ALIAS,,,,United Kingdom,'NX39169',Singapore,SINGAPORE MEMORIAL,,"See WYMAN, the true family name."
2536224,SALIM KHAN,,,0,,23/07/1945,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'13532',Singapore,SINGAPORE MEMORIAL,Column 219.,"Son of Arnan Ali Khan, of Sahar, Mirpur, Kashmir."
2536228,SALI RAM,,,0,,16/12/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5870',Singapore,SINGAPORE MEMORIAL,Column 283.,"Son of Surjan, of Langu, Kangra, India."
2537269,SHER ZAMAN,,,0,,18/02/1942,,Sepoy,1st Punjab Regiment,,,,Indian,'12567',Singapore,SINGAPORE MEMORIAL,Column 182.,"Son of Rehmat Ullah, of Dera, Hazara, Pakistan."
2537283,SHIB LAL,,,0,,10/11/1944,,Cook,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'L/646',Singapore,SINGAPORE MEMORIAL,Column 96.,
2537666,SMITH,ROBERT JOHN,R J,28,,15/02/1942,,Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5826116',Singapore,SINGAPORE MEMORIAL,Column 57.,
2538312,WEBBER,CHARLES WILLIAM,C W,29,,13/02/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'T/229640',Singapore,SINGAPORE MEMORIAL,Column 104.,
2538873,YUSUF BIN CHEMAN,,,25,,07/09/1945,,Gunner,Royal Artillery,,,,United Kingdom,'ME/318',Singapore,SINGAPORE MEMORIAL,Column 34.,"Husband of Nonyah binti Othman, of Malacca."
2538326,WEE CHIN ANN,,,0,,15/02/1942,,Private,Royal Army Medical Corps,,4 (Malay) Field Amb,,United Kingdom,'7524436',Singapore,SINGAPORE MEMORIAL,Column 107.,
4017835,DAWSON,JAMES,J,28,,29/01/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2875907',Singapore,SINGAPORE MEMORIAL,Column 78.,
4017839,DAY,ALBERT JAMES ROSS,A J R,24,,20/01/1945,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1470483',Singapore,SINGAPORE MEMORIAL,Column 17.,
2536246,SAMANDA,,,0,,17/04/1944,,Sweeper,12th Frontier Force Regiment,,2nd Bn.,,Indian,'20',Singapore,SINGAPORE MEMORIAL,Column 238.,
2537315,SHIPPERBOTTOM,REUBEN GORTON,R G,26,,15/02/1942,,Lance Corporal,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3854771',Singapore,SINGAPORE MEMORIAL,Column 73.,
2537935,URMAT,,,0,,03/07/1945,,Sepoy,Royal Indian Army Service Corps,,43 Field Amb,,Indian,'929591',Singapore,SINGAPORE MEMORIAL,Column 338.,"Son of Surjit, of Khanpur, Muzaffarnagar, India."
2538329,WEE KWEE LIM,,,0,,20/02/1942,,Private,Straits Settlements Volunteer Force,,2nd Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 398.,"Son of Cheng Sai Yoke, of Singapore."
2538683,WOODHEAD,ROBERT GEORGE,R G,0,,05/03/1943,,Lieutenant,Hong Kong and Singapore Royal Artillery,,2 A.A. Regt.,,United Kingdom,'186368',Singapore,SINGAPORE MEMORIAL,Column 3.,
2538881,YUSUF BIN PUTEH,,,0,,01/06/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'A/3181',Singapore,SINGAPORE MEMORIAL,Column 103.,
2529694,ALI BIN CHEK,,,43,,01/02/1942,28/02/1942,Serjeant,Federated Malay States Police,,,,United Kingdom,'152',Singapore,SINGAPORE MEMORIAL,Column 403.,"Son of Chek, of Tengkek Ulu Jempol, Negri Sembilan."
2529696,ALI DAD,,,0,,25/02/1944,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45592',Singapore,SINGAPORE MEMORIAL,Column 169.,"Son of Nasra Khan and Dhano Begum, of Rangla, Poonch, Kashmir."
2536249,SAMAN BIN MAT,,,0,,18/02/1944,,Sapper,Royal Engineers,,,,United Kingdom,'ME/245',Singapore,SINGAPORE MEMORIAL,Column 41.,"Husband of Tijah binti Medah, of Bukit Mertajam."
2537319,SHIRIN,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'17355',Singapore,SINGAPORE MEMORIAL,Column 242.,
4017951,DESA,JOHN,J,0,,25/06/1944,,Waiter,Indian General Service Corps,,,,Indian,'GSF/9768',Singapore,SINGAPORE MEMORIAL,Column 360.,"Son of Mary Lobo, of Pandra, Bombay, India."
4017957,DE SOUZA,FRANCIS JAMES,F J,24,,13/02/1942,,Private,Straits Settlements Volunteer Force,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 463.,
2536229,SALKIND,ARTHUR,A,23,,26/01/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'3776850',Singapore,SINGAPORE MEMORIAL,Column 52.,
2529024,ABDUL,,,0,,15/11/1945,,Sepoy,9th Jat Regiment,,2nd Bn.,,Indian,'14687',Singapore,SINGAPORE MEMORIAL,Column 212.,"Son of Rahim Bux and Nuri, of Bahuna, Hissar, India."
2529645,ALDERMAN,RICHARD HAROLD ROBERT,R H R,0,Military Cross,15/01/1942,,Captain,6th Rajputana Rifles,,,,Indian,'',Singapore,SINGAPORE MEMORIAL,Column 192.,
2537252,SHER SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9557',Singapore,SINGAPORE MEMORIAL,Column 300.,
2537316,SHIRAZ GUL,,,0,,10/02/1942,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'18664',Singapore,SINGAPORE MEMORIAL,Column 242.,
2538317,WEBSTER,ARCHIBALD BERNARD,A B,31,,18/09/1944,,Gunner,Royal Artillery,,"48 Bty., 2/Lt. A.A. Regt.",,United Kingdom,'1817377',Singapore,SINGAPORE MEMORIAL,Column 33.,
2537671,SMITH,SYDNEY LAWRENCE,S L,32,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1739275',Singapore,SINGAPORE MEMORIAL,Column 30.,
2538318,WEBSTER,BERTIE,B,29,,15/08/1943,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3526583',Singapore,SINGAPORE MEMORIAL,Column 76.,Son of Bertie and May Charlotte Webster.
2538327,WEE ENG TUN,,,0,,02/03/1942,,Private,Dalforce,,,,United Kingdom,'DAL/129',Singapore,SINGAPORE MEMORIAL,Column 400.,"Husband of Chua Meng Moy, of Singapore."
4017843,DAY,FRANK ARTHUR,F A,40,,09/03/1945,,Gunner,Royal Artillery,,"95 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1547776',Singapore,SINGAPORE MEMORIAL,Column 17.,
2529693,ALI BAKHSH,,,0,,11/12/1941,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'13216',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Wula and Ruri, of Lahore, Pakistan."
2529100,ABDUL GHANI,,S,0,,01/12/1941,31/12/1941,Private,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 394.,
2529125,ABDUL HAMID BIN HAJI MUSLIM,,,0,,19/11/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 100.,
2529701,ALI HAIDAR,,,0,,26/01/1945,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'25766',Singapore,SINGAPORE MEMORIAL,Column 231.,"Son of Ghulam Haider, of Dagai, Mardan, Pakistan."
2538893,ZAINA GUL,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'19120',Singapore,SINGAPORE MEMORIAL,Column 242.,"Son of Saidan Gul, of Shinani, Kohat, Pakistan."
2538898,ZAKARIA BIN ADAM,,,0,,10/02/1942,15/02/1942,Private,Malay Regiment,,,,United Kingdom,'1265',Singapore,SINGAPORE MEMORIAL,Column 390.,"Son of Adam bin Haji Zain-Ud-Din, of Ipoh."
2537899,UMED SING NEGI,,,0,,15/11/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9749',Singapore,SINGAPORE MEMORIAL,Column 302.,
2537916,UNAB GUL,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'16800',Singapore,SINGAPORE MEMORIAL,Column 242.,
2537919,UNDERHILL,GEORGE HENRY,G H,0,,01/03/1942,,Gunner,Royal Artillery,,"12 Bty., 6 H.A.A. Regt.",,United Kingdom,'782342',Singapore,SINGAPORE MEMORIAL,Column 32.,
2538330,WEE SONG NIAN,,,20,,21/02/1942,,Private,Royal Army Medical Corps,,Aux. Depot,,United Kingdom,'5958',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Wee Cheng Quan, of Singapore."
4017934,DENTON,REGINALD,R,39,,18/09/1944,,Gunner,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1831488',Singapore,SINGAPORE MEMORIAL,Column 17.,
4017960,DE SOUZA,,J F,0,,31/05/1945,,Private,Straits Settlements Volunteer Force,,1st (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 395.,
2538738,WRIGHT,REGINALD,R,29,,12/09/1944,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2017831',Singapore,SINGAPORE MEMORIAL,Column 42.,
2538653,WONG KWOK HUA,,,0,,11/04/1943,,Private,Dalforce,,,,United Kingdom,'DAL/76',Singapore,SINGAPORE MEMORIAL,Column 400.,"Son of Wong Poh See, of Singapore."
2538655,WONG SENG LEE,,,0,,01/02/1942,28/02/1942,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 398.,
2529036,ABDUL AZIZ,,,0,,09/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'4549',Singapore,SINGAPORE MEMORIAL,Column 85.,"Son of Amibia, of Sura, Jullundur, India."
2529650,ALDRIDGE,PATRICK,P,26,,12/02/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3856402',Singapore,SINGAPORE MEMORIAL,Column 73.,
2529025,ABDUL,,,0,,08/02/1943,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'17443',Singapore,SINGAPORE MEMORIAL,Column 184.,"Son of Sher Alam and Zainab Bi, of Mehra, Mirpur, Kashmir."
2529030,ABDUL AZIZ,,,0,,23/02/1945,,Sepoy,Jind Infantry,,,,Indian,'619',Singapore,SINGAPORE MEMORIAL,Column 375.,"Son of Qasim Ali, of Rajgarh, Sangrur, India."
2536226,SALIQ BIN BAHATIN,,,0,,03/09/1939,31/12/1947,Private,Royal Army Service Corps,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 103.,Son of Rahman binti Haji Zaman.
2537667,SMITH,ROBERT SAMUEL WILLIAM,R S W,28,,17/12/1941,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4863454',Singapore,SINGAPORE MEMORIAL,Column 66.,
2538315,WEBLEY,RONALD ARTHUR,R A,22,,12/09/1944,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142247',Singapore,SINGAPORE MEMORIAL,Column 70.,
2538824,YEO CHWEE BENG,,,0,,20/02/1942,,Private,Royal Army Medical Corps,,Aux. Depot,,United Kingdom,'6186',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Teo Kim Neo, of Singapore."
2538887,ZAHIR-UD-DIN,,S,0,,15/02/1942,,Captain,Indian Army Reserve of Officers,,,,Indian,'RO/1002',Singapore,SINGAPORE MEMORIAL,Column 361.,
2536263,SAMPSON,ERNEST THOMAS,E T,25,,12/09/1944,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'964190',Singapore,SINGAPORE MEMORIAL,Column 10.,
2536278,SAMUEL,,N D,0,,10/02/1942,,Havildar Clerk,1st Punjab Regiment,,6th Bn.,,Indian,'16261',Singapore,SINGAPORE MEMORIAL,Column 177.,Son of Vandenam and Kannamma.
2537324,SHIRRAN,HENRY,H,29,,02/03/1942,03/03/1942,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876219',Singapore,SINGAPORE MEMORIAL,Column 77.,Son of Mr. and Mrs. J. Shirran.
2537329,SHIVA DATT,,,0,,04/07/1946,,Ambulance Sepoy,Indian Army Medical Corps,,,,Indian,'H/83773',Singapore,SINGAPORE MEMORIAL,Column 350.,"Son of Gobardhan, of Dharkot, Tehri Garhwal, India."
2537903,UMRAO RAM,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'15966',Singapore,SINGAPORE MEMORIAL,Column 220.,"Son of Durjan Ram, of Majri, Alwar, India."
4017933,DENTON,JOHN EDWARD,J E,23,,14/12/1941,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859850',Singapore,SINGAPORE MEMORIAL,Column 64.,
4017939,DEO DATT,,,0,,23/11/1945,,Sepoy,17th Dogra Regiment,,1st Bn.,,Indian,'16746',Singapore,SINGAPORE MEMORIAL,Column 278.,"Son of Jhinku, of Pindra, Gorakhpur, India."
2536282,SAMUNDAR KHAN,,,0,,01/01/1942,31/12/1942,Cook,6th Rajputana Rifles,,7th Bn.,,Indian,'14',Singapore,SINGAPORE MEMORIAL,Column 202.,
2537338,SHIV DEV SINGH,,,0,,22/12/1945,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'45696',Singapore,SINGAPORE MEMORIAL,Column 173.,"Son of Maya Devi, of Sangamwadi, Kirkee, India."
2230382,BACHAN SINGH,,,0,,15/02/1942,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'13440',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Chuhar Singh and Partap Kaur, of Chak No. 39 GB, Bikaner, India."
2529609,ALAIDIN BIN MUHAMMAD,,,0,,07/10/1941,,Serjeant,Malay Regiment,,1st Bn.,,United Kingdom,'62',Singapore,SINGAPORE MEMORIAL,Column 385.,
2536207,SALEH BIN JAUDIN,,,34,,01/01/1942,31/12/1942,Constable,Federated Malay States Police,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 406.,
2230423,BACHITAR SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'12279',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Partab Singh and Ram Kaur, of Kili Chahlan, Ferozepore, India."
2537659,SMITH,PETER NEILSON,P N,0,,08/02/1942,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2568849',Singapore,SINGAPORE MEMORIAL,Column 84.,
2538303,WEAVER,RAYMOND CHARLES,R C,0,,15/02/1942,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'5108253',Singapore,SINGAPORE MEMORIAL,Column 33.,
2538652,WONG KWANG CHEW,,,0,,09/02/1942,,Private,Dalforce,,,,United Kingdom,'DAL/86',Singapore,SINGAPORE MEMORIAL,Column 400.,"Son of Wong San See, of Johore, Malaya."
2538860,YOXALL,PETER,P,24,,24/10/1944,,Drummer,Manchester Regiment,,1st Bn.,,United Kingdom,'3528152',Singapore,SINGAPORE MEMORIAL,Column 78.,
2231004,BASSETT,JOHN,J,45,,05/03/1943,,Lieutenant Colonel,Royal Artillery,,35 Lt. A.A. Regt.,,United Kingdom,'15258',Singapore,SINGAPORE MEMORIAL,Column 1.,Son of John and Kate Bassett.
2529019,ABBAS BIN MOHD SAAID,,,0,,28/02/1942,,Lieutenant,Malay Regiment,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Column 385.,
2537242,SHER SINGH,,,0,,13/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51093',Singapore,SINGAPORE MEMORIAL,Column 94.,"Son of Phool Singh, of Nidan, Rohtak, India."
2230801,BANTA,,,0,,15/02/1942,,Water Carrier,17th Dogra Regiment,,3rd Bn.,,Indian,'174',Singapore,SINGAPORE MEMORIAL,Column 284.,"Son of Kuraham, of Ghanari, Hoshiarpur, India."
2230682,BAL BIR SARKI,,,0,,13/12/1941,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7428',Singapore,SINGAPORE MEMORIAL,Column 323.,"Son of Harka Bahadur and Basi, of Siple, Nepal; husband of Sukuna, of Siple."
2230683,BALBIR SINGH,,,0,,01/01/1942,31/12/1942,Cook,Indian Army Ordnance Corps,,,,Indian,'ONC/807',Singapore,SINGAPORE MEMORIAL,Column 356.,"Son of Kapur Singh, of Kalra, Jullundur, India."
2230318,BABU BONDE,,,0,,27/11/1945,,Sepoy,5th Mahratta Light Infantry,,4th Bn.,,Indian,'16378',Singapore,SINGAPORE MEMORIAL,Column 191.,"Son of Rajibai, of Vita, Ratnagiri, India; husband of Bhagirthibai, of Vita."
2230342,BABU RAM,,,0,,01/03/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,14 (S) Bty.,,United Kingdom,'50272',Singapore,SINGAPORE MEMORIAL,Column 86.,"Son of Khazan Singh, of Akbarpur Rana, Bulandshahr, India."
2230466,BAGGA SINGH,,,0,,01/01/1942,31/12/1942,Naik,King George V's Own Bengal Sappers and Miners,,,,Indian,'21141',Singapore,SINGAPORE MEMORIAL,Column 165.,"Son of Madan Singh and Jai Kaur, of Dango, Ludhiana, India; husband of Dalip Kaur, of Dango."
2230468,BAGH ALI,,,0,,01/07/1944,31/07/1944,Gunner,Royal Indian Artillery,,3 H.A.A. Bty.,,Indian,'907',Singapore,SINGAPORE MEMORIAL,Column 148.,"Son of Shamas Din and Gulab Bibi, of Naural Bala, Jammu, Kashmir; husband of Kali, of Naural Bala."
2230469,BAGH ALI,,,0,,15/12/1941,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'10604',Singapore,SINGAPORE MEMORIAL,Column 267.,"Son of Ghulab Khan and Kali, of Razichur Mal, Rawalpindi, Pakistan."
2230429,BACON,DENNIS WALTER,D W,21,,15/11/1942,,Gunner,Royal Artillery,,"89 Bty., 35 L.A.A. Regt.",,United Kingdom,'2044898',Singapore,SINGAPORE MEMORIAL,Column 12.,
2230470,BAGH ALI,,,0,,01/02/1942,28/02/1942,Havildar,11th Sikh Regiment,,5th Bn.,,Indian,'13550',Singapore,SINGAPORE MEMORIAL,Column 223.,"Son of Sher Khan and Mirza Bi, of Arar, Jhelum, Pakistan; husband of Hayat Bi, of Arar."
2230473,BAGHER SING,,,0,,15/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'14851',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Nidhan Singh and Chand Kaur, of Mallena, Ferozepore, India."
2230474,BAGH HUSAIN,,,0,,11/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'17286',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Muhammad Wali and Sardar Begum, of Bhadna, Rawalpindi, Pakistan."
2230477,BAGH SINGH,,,0,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,20 Heavy Bty.,,United Kingdom,'3990',Singapore,SINGAPORE MEMORIAL,Column 87.,"Son of Ghomand Singh and Hukmi, of Buiamwala, Ferozepore, India."
2230564,BAILEY,LEONARD,L,23,,25/01/1942,,Serjeant,Royal Army Ordnance Corps,Cambridgeshire Regiment,,attd. 2nd Bn.,United Kingdom,'7616877',Singapore,SINGAPORE MEMORIAL,Column 107.,"Son of Mr. and Mrs. Daniel Bailey, of Darlaston, Staftordshire."
2230572,BAIN,JOHN,J,31,,02/03/1942,03/03/1942,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2977098',Singapore,SINGAPORE MEMORIAL,Column 80.,Son of John Gillespie Bain and Mary Jane Bain.
2230578,BAIRD,DAVID RITCHIE,D R,25,,19/02/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'984137',Singapore,SINGAPORE MEMORIAL,Column 12.,
2230570,BAILEY,WILLIAM PERCY ADOLPH,W P A,37,,13/02/1942,,Private,Royal Army Service Corps,,,attd. C.H.Q. (Malaya).,United Kingdom,'S/261135',Singapore,SINGAPORE MEMORIAL,Column 101.,"Husband of Helen Florence Bailey, of New Southgate, Middlesex."
2230424,BACHITAR SINGH,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'14764',Singapore,SINGAPORE MEMORIAL,Column 246.,"Son of Jagat Singh and Kishan Kaur, of Begowal, Patiala, India."
2230724,BALL,SIDNEY HAWKINS,S H,31,,15/12/1941,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6140698',Singapore,SINGAPORE MEMORIAL,Column 68.,
2230726,BALLARD,CHARLES HARRY,C H,24,,07/02/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141422',Singapore,SINGAPORE MEMORIAL,Column 68.,"Son of David J. and Jessie A. Ballard, of Holloway, London."
2230729,BALLS,HARRY,H,21,,15/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827011',Singapore,SINGAPORE MEMORIAL,Column 54.,"Son of Harry and Elsie Balls, of Lowestoft, Suffolk."
2230730,BALLS,LEONARD ARTHUR,L A,26,,02/03/1942,03/03/1942,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1426838',Singapore,SINGAPORE MEMORIAL,Column 12.,Son of James Aldous Balls and Catherine Balls.
2230737,BALU RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21978',Singapore,SINGAPORE MEMORIAL,Column 195.,"Son of Bhoja Ram, and Chenan, of Bajla, Jaipur, India; husband of Lachhmni, of Bajla."
2230307,BABA BIN KATI,,,0,,18/08/1943,,Constable,Federated Malay States Police,,,,United Kingdom,'2795',Singapore,SINGAPORE MEMORIAL,Column 405.,"Son of Kati, of Ayer Paabas, Alor Gajah; husband of Safiah binti H. J. Tahir, of Alor Gajah."
2230747,BALWANT SINGH,,,0,,15/02/1942,,Sepoy,Kapurthala Jagatjit Infantry,,,,Indian,'3446',Singapore,SINGAPORE MEMORIAL,Column 377.,"Son of Kehar Singh and Basant Kaur, of Nangal Labana, Kapurthala, India."
2230331,BABU PORALE,,,0,,30/08/1943,,Sepoy,Indian Army Ordnance Corps,,36 (M) Workshop Coy.,,Indian,'O/74041',Singapore,SINGAPORE MEMORIAL,Column 353.,"Son of Tanaji Parole and Rukhmini, of Lonkhede Thai, West Khandesh, India."
