Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2436060,GREEN,BERT,B,49,,23/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'161520',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row R. Grave 6.,"Son of James and Lavinia Green; husband of Florence Margaret Green, of Whyteleafe."
2436061,GROVE,HARRY CYRIL,H C,29,,08/11/1940,,Sergeant,Royal Air Force,,501 Sqdn.,,United Kingdom,'580202',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 31.,"Son of Albert George and Alice Maud Grove, of Herne Hill, London."
2436062,HALLEY,PETER HARLAND,P H,24,,15/08/1940,,Leading Aircraftman,Royal Air Force,,111 Sqdn.,,United Kingdom,'517019',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 36.,"Son of Edward Harland Halley and Beatrice Dorothie Halley; husband of Roberta Alison McKinley Halley, of Maida Vale, London."
2436063,HANIGAN,JAMES NEATE,J N,24,,07/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'402120',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 32.,"Son of George William Percy and Amy Eliza Hanigan, of Hurstville, New South Wales, Australia."
2436064,HOLMWOOD,RAYMOND ARTHUR,R A,29,,26/02/1941,,Wing Commander,Royal Australian Air Force,,,,Australian,'1086',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 31.,"Son of Arthur Percy and Mabel Alice Holmwood; husband of Margaret Alice Holmwood, of Point Piper, New South Wales, Australia."
2436065,HOLROYD,THOMAS,T,21,,18/08/1940,,Leading Aircraftman,Royal Air Force,,615 Sqdn.,,United Kingdom,'617220',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 32C.,"Foster-son of Alfred E. Colley and Zoe Colley, of Liverpool."
2436066,HUGHES,DAVID ERNEST,D E,28,,03/10/1940,,Sergeant,Royal New Zealand Air Force,,600 (R.A.F.) Sqdn.,,New Zealand,'40920',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 32.,"Son of David Alfred Hughes, and of Jimima Hughes (nee Watson), of Kaponga, Taranaki, New Zealand."
2436067,JEMMETT,WILLIAM FREDERICK,W F,35,,09/01/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1435373',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 32.,"Son of Frank Alexander Jemmett and Annie Elizabeth Jemmett; husband of Hilda Gwendoline Jemmett, of Bush Hill Park, Middlesex."
2436068,KNIGHT,JOHN ROBERT,J R,23,,03/02/1947,,Sub-Lieutenant,Royal Navy,,H.M.S. Gannet.,,United Kingdom,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row N. Grave 6.,"Son of Edgar Charles and Hester Sophia Knight, of Caterham."
2436069,LIKEN,JOHN RABY,J R,0,,26/04/1942,,Flight Sergeant,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'404385',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 29.,
2436070,MACKAY,ROSS ALEXANDER,R A,21,,23/11/1941,,Sergeant,Royal Canadian Air Force,,602 (R.A.F.) Sqdn.,,Canadian,'R/78449',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 34.,"Son of Maj. Donald Aylmer Mackay, and of Helen Christine Mackay, of Toronto, Ontario, Canada."
2436071,McNEIL,ARNOLD GEORGE,A G,22,,25/02/1942,,Sergeant,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'41484',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 28.,"Son of William McNeil, and of Emily McNeil (nee Burgess), of New Plymouth, Taranaki, New Zealand."
2436072,MALIVOIRE,GEORGE HENRY,G H,0,,18/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1255418',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 32B.,
2436073,MOODY,NORMAN BOUCHER,N B,21,,06/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921747',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 28.,"Son of Herbert Boucher Moody and Alice Rebecca Moody, of Wolverhampton."
2436074,NASSWETTER,ALBIN,A,21,,17/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,1 Sqdn.,,United Kingdom,'787680',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 31.,Of Czechoslovakia.
2436075,REES DAVIES,IVOR,I R,25,,08/07/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'122722',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row K. Grave 65.,"Son of Dr. H. Rees Davies, M.D., and Eleanor Alice Davies, of Whyteleafe. M.B., B.S., L.R.C.P., M.R.C.S."
2436076,RUSSELL,DAVID MALYON,D M,25,,04/05/1942,,Warrant Officer,Royal New Zealand Air Force,,485 Sqdn.,,New Zealand,'403553',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row I. Grave 30.,"Son of John and Beatrice Hawes Russell, of Pukekohe, Auckland, New Zealand; husband of Violet Ada Russell, of Manurewa, Auckland."
2436077,SCLANDERS,KIRKPATRICK MACLURE,K M,0,,09/09/1940,,Pilot Officer,Royal Air Force Volunteer Reserve,,242 Sqdn.,,United Kingdom,'37301',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 34.,
2436078,SHEPHERD,FREDERICK ERNEST RICHARD,F E R,22,,11/09/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,611 Sqdn.,,United Kingdom,'811129',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 33.,"Son of William Herbert and Blodwen Jane Shepherd, of Prestatyn, Flintshire; husband of Thelma Maddrell Shepherd."
2436079,SMITH,ARTHUR DUMBELL,A D,0,,06/09/1940,,Sergeant,Royal Air Force,,66 Sqdn.,,United Kingdom,'580153',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row D. Grave 33.,
2436083,WALLEY,PETER KENNETH,P K,0,,18/08/1940,,Sergeant,Royal Air Force (Auxiliary Air Force),,615 Sqdn.,,United Kingdom,'819018',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 32A.,
2436080,TAPNER,ROY,R,21,,18/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,64 Sqdn.,,United Kingdom,'904596',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 33C.,"Son of Ernest and Hilda Tapner, of Brighton, Sussex."
2436081,TRUEMAN,ALEC ALBERT GRAY,A A G,26,,04/09/1940,,Flying Officer,Royal Air Force,,253 Sqdn.,,United Kingdom,'40766',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row E. Grave 37.,"Son of George and Agnes Trueman; husband of Ethel Mary Thorborn Trueman, of Lincoln."
2436082,TURRELL,FRANCIS HUGH,F H,25,,18/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'950387',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 33B.,"Son of Frank and Fanny Eliza Turrell, of Hackleton, Northamptonshire."
2436084,WILLIAMS,KENNETH VICTOR,K V,25,,07/09/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'400264',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row H. Grave 33.,"Son of Arthur John and Ethel May Williams, of Melbourne, Victoria, Australia."
2436085,WILLIAMS,MARTIN,M,21,,06/05/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1113079',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row G. Grave 28.,"Son of Tom Reginald and Gertrude Williams, of Cheadle Hulme, Cheshire."
2436086,YORKE,CLAUDE MALCOLM,C M,19,,18/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'963688',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Row F. Grave 33A.,"Son of Bernard Malcolm and Ruby May Yorke, of Streatham, London."
400089,GLOSSOP,WALTER GEORGE CAVE,W G C,22,,20/06/1921,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,M. 76.,"Son of the Rev. and Mrs. T. F. G. Glossop, of The Vicarage, Shoreham, Sussex. Born at Whyteleafe. Awarded the King's Gold Medal, Pollock Medal, and Tomb's Memorial Prize at R.M.A., Woolwich."
400090,GROVER,,W J,20,,12/11/1915,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'PS/2012',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,In South-West part.,"Son of Mrs. Florence Alice Grover, of 1, Kenilworth Cottages, Whyteleafe."
400091,HOLMES,HUBERT LEE,H L,36,,22/04/1919,,Major,122nd Rajputana Infantry,28th Punjabis,,attd.,Indian,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,B. 56.,"Son of the late Maj. Gen. Percy Lee Holmes and Evelina Holmes (nee Brant), of Streatham. Maj. Gen. Percy Lee Holmes, 17th Infantry (The Loyal Regt.), M.L.I., who died 11th Dec. 1912, age 87, is also buried in this grave."
400092,RUSSELL,JAMES,J,25,,09/08/1917,,Driver,Royal Field Artillery,,311th Bde.,,United Kingdom,'796957',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,G. 2.,"Son of Mr. and Mrs. Russell, of Chelsham; husband of Alice Isard (formerly Russell), of 215, Godstone Rd., Whyteleafe."
400093,SNOW,,J T,31,,31/12/1920,,Serjeant,Royal Fusiliers,,"""B"" Coy. 17th Bn.",,United Kingdom,'48913',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,G. 18.,"Son of John and Maria Snow, of Walthamstow, Essex; husband of Emily L. Snow, of 2, Home Cottages, Maple Rd., Whyteleafe."
75462671,MACKNESS,CLAUD PERCY,C P,30,,16/12/1917,,Second Lieutenant,Gordon Highlanders,,7th Bn.,,United Kingdom,'',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,,Son of Hannah Mackness and the late Ernest Josiah Mackness.
7503453,GAUZE,CZESLAW,C,22,,15/11/1940,,Porucznik,Polish Air Force,,605 (R.A.F.) Sqdn.,,Polish,'P/76809',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,Service Plot Row G Grave 30.,
7504535,WLODARCZYK,JOZEF,J,47,,26/08/1946,,Chorazy,Polish Air Force,,T.T.C.,,Polish,'P/781168',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,War Graves Plot Row J Grave 27.,
75230084,PAYNE,HARRY,H,25,,26/05/1946,,Lance Corporal,Corps of Military Police,,52nd Div. Provost Coy.,,United Kingdom,'6850467',United Kingdom,WHYTELEAFE (ST. LUKE) CHURCHYARD,,
