Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2895627,SEKWIDI,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9779',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895629,TOKHAE,JAN,J,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9134',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895680,ZINGWANA,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9640',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895962,MASIKELA,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9173',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895337,JIWAN SINGH,,,0,,15/10/1915,,Sowar,30th Lancers (Gordon's Horse),,,,Indian,'2176',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"Son of Tailoo Singh, of Jandli, Ambala, Punjab."
2895434,RAMOHO,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9130',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895644,MADUME,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'10949',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895743,MAKATU,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11181',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895886,NYATI,SAMUEL,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9283',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895777,MABANE,MPINI,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9393',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895916,LEGOABE,STEPHEN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9763',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895961,WILLIAMS,FREDDY,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9714',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895467,MASADE,ALBERT,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9757',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895678,SUPING,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11049',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895827,NGCOBO,VINCENT PANTSI,V P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9319',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894285,BIRD,EDGAR,E,0,,21/11/1917,,Private,Army Service Corps,,,,United Kingdom,'A/257160',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895029,PRIESTLEY,TRUEMAN,T,0,,17/11/1915,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53840',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894764,LAMBERT,STANLEY WILLIAM,S W,0,,13/02/1919,,Private,Australian Reinforcement,,20th,,Australian,'66235',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894284,BIRCH,THOMAS,T,0,,26/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'84908',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895515,SEODI,GREEN,G,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9397',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895468,MOTEBANG,ELIAH,E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10962',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",..,
2895469,MADUME,ELIAS,E,0,,29/09/1918,,Private,South African Native Labour Corps,,,,South African,'24444',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895682,TYILO,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11198',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895728,MUDUNGAZI,JULY,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9638',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895963,GOBIZITWANA,WILLIE,W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11206',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895870,MAHLENTLE,RICHARD,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9773',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895872,MADOSI,ROBERT,R,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8910',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895483,MADZIBANA,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,," ""C"" Coy. 5th Bn.",,South African,'9631',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895573,MUROA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11149',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895695,PUPUMA,MADELA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8907',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895794,MARTINUS,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9295',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895837,MGOYOYE,PETRUS,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9670',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895822,PINYANA,NODYIWANA,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'8020',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895869,NDAMASE,RICHARD,R,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9389',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895292,WILLIAMS,ARTHUR,A,0,,25/09/1916,,Private,South African Infantry,,3rd Regt.,,South African,'113',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894748,KIRK,GEORGE HAMILTON,G H,0,,10/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7000',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895514,MODIKENG,GOODMAN,G,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11151',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895558,MAKOE,JACK JANTJIE,J J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11185',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895293,WILLIAMS,ARCHIBALD EDWARD,A E,0,,03/10/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2519',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895294,WILLIAMS,ERIC ARTHUR OSWALD,E A O,0,,09/02/1917,,Private,Australian Pioneers,,4th,,Australian,'3716',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895033,PROCTOR,WILLIAM,W,0,,16/01/1918,,Private,Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'8995',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894768,LARACY,FRANCIS PATRICK,F P,0,Military Cross,10/10/1918,,Lieutenant,"Australian Infantry, A.I.F.",,,,Australian,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895560,MADUBANYA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10365',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895559,KWIKANYE,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9290',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895561,MADUME,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9174',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 9.,
2895778,MABASO,ZULA,Z,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11122',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895779,KAKELE,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9154',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895780,MAKWATEDI,MACK,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9193',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895823,MAKATINI,NONGQAYI,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9558',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895824,NDLAKUHLE,NZULU,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'8022',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895825,NDINGI,OLIFAS,O,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8893',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895628,SWARTS,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11130',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895630,UZININGO,JANTSHI,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9926',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895964,JOHNSON,WILLIE,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8913',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895871,MATJALA,RICHARD,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9798',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895873,MAKALIMA,ROBERT,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9288',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894793,LITTLE,WILLIAM THOMAS,W T,0,,30/08/1914,,Gunner,Royal Field Artillery,,59th Bty. 18th Bde.,,United Kingdom,'74785',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894283,BILLOT,STANLEY,S,36,,17/11/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'8880',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895626,RASKANE,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9160',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895726,MASOLING,JULIUS,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11167',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895876,MCANYANA,RUSSEL PALMER,R P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9792',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895727,MDUNYELWA,JULY,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9922',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895679,TAMASINYA,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9590',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895681,MTIRARA,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9385',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895729,SINQANA,JULY,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11203',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895918,PETULA,STEPHEN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10906',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895917,MAHARO,STEPHEN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9544',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895931,MABAGWANA,TITI,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9271',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895978,ZONDO,PUKWANA,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11115',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894405,CONNELLY,THOMAS,T,0,,15/07/1919,,Leading Aircraftman,Royal Air Force,,"North Sea Airship No. ""XI""",,United Kingdom,'220367',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895122,SHORT,WALTER SAMUEL,W S,0,,20/10/1918,,Private,Australian Reinforcement,,10th,,Australian,'61216',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895528,MATSHANA,HEZEKIAH,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9924',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895417,MAKOSANA,CHARLES,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9143',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895027,PRATT,ROBERT EDWARD,R E,0,,07/12/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'7037',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895921,MADIKIZELA,TATANI,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9388',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895922,SIKOTA,THEODORE GEORGE,T G,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11202',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895519,KETSBAI,HELON,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9905',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895563,MALEBOGO,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9427',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895565,MANTSUPI,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9426',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894315,BRADY,JAMES,J,0,,10/10/1918,,Lance Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'3881',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895049,REID,JOHN,J,0,,03/08/1918,,Serjeant,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200042',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895050,RETELL,PAUL,P,0,,03/08/1918,,Private,Australian Pioneers,,5th,,Australian,'3191',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895633,TYWALANA,JEREMIAH,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9649',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895731,KALE,KARL,K,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9818',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895732,MAKELENI,KIMBERLEY,K,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9688',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895733,MAHLOAPITSENG,KLAAS,K,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10965',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895783,MALI,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11069',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895784,MOKHAPO,MAC,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9129',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895919,PIKASHILA,STEPHEN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9793',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895513,RATSHOGO,GILMORE,G,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10897',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895414,KARISHI,CHANGE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9146',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895416,VUTULA,CHARLES,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9801',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895821,RAMOSHIELA,NICODIMUS,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8994',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895623,RABATJI,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11064',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895723,KOALANE,JOSIAH WALTER,J W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10896',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894729,KEIGHTLEY,GORDON,G,0,,20/05/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,R.N.A.S. (Mudros).,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895958,NDUNA,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11056',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894282,BILL,WILLIAM GEORGE,W G,0,,20/07/1916,,2nd Corporal,Australian Engineers,,9th Field Coy.,,Australian,'9824',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895819,NDABA,PIKITI,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11128',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895676,MZIMANE,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9677',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895555,LEFI,ISHMAEL,I,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11141',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895725,MZONO,JOTAMA,J,0,,21/02/1917,,Private,South African Native Labour Corps,, Medical Section.,,South African,'11072',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895867,FRANCI,REUBEN,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9956',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895868,SEKAKAILE,RICE,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9412',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895005,PERCY,CLARENCE,C,0,,17/10/1918,,Private,Australian Reinforcement,,16th,,Australian,'60272',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895518,MAPHOTO,HARRY,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9826',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895564,MANEKA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10375',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895298,WILLIAMS,JOHN,J,0,,17/11/1915,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'2009',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894773,LAWRANCE,PETER,P,0,,21/02/1916,,Sapper,Australian Engineers,,,,Australian,'1231',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894777,LAZARUS,ARTHUR,A,0,,17/04/1917,,Private,Honourable Artillery Company,,,,United Kingdom,'5240',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895686,GIJIMA,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'8010',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895966,MIJANA,WILLIE,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9831',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895968,BEYULEA,WINDVOGEL,W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section,,South African,'11070',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895632,MVELE,JERELE MAZALEMVULA,J M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9646',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895306,WINTER,GEORGE,G,0,,29/11/1918,,Seaman,Mercantile Marine Reserve,,,,United Kingdom,'931885',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895307,WOOD,,C K,0,,03/08/1918,,Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894775,LAWSON,ARTHUR,A,0,,03/08/1918,,Private,Australian Army Service Corps,,6th Motor Transport Coy.,,Australian,'13732',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895472,KOLI,ENOCH,E,0,,19/07/1918,,Private,South African Native Labour Corps,,,,South African,'17592',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895474,MAFADI,EPHRAIM,E,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9576',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895685,FIDYOLI,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11172',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
