Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3058488,SELBY-LOWNDES,DAVID GEORGE WILLIAM,D G W,0,,09/09/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'929951',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 338.,
3058490,SWAIN,DONALD KLEIN,D K,0,,02/03/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/77513',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 351.,
3058483,O'GRADY,JOHN EDWARD,J E,20,,06/11/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/188976',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 357.,Son of John J. O'Grady and Margaret O'Grady.
3058484,PAYNE,GEORGE LLOYD,G L,53,,22/05/1940,,Sergeant,Royal Air Force,,,,United Kingdom,'346032',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 239.,"Son of Charles Sampson Payne and Annie Payne; husband of Phyllis Ann Payne, Of Speke, Liverpool."
3058485,PENONZEK,JOHN MERVIN,J M,22,,31/12/1944,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/180424',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 366.,"Son of Birt and Margarette Penonzek, of Rossburn, Manitoba, Canada."
3058486,PRATT,JOHN DAVID,J D,19,,13/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'432727',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 369.,"Son of Matthew Thomas Pratt and Mary Gertrude Pratt, of Campbelltown, New South Wales, Australia."
3058489,SNELSON,ALBERT ERNEST,A E,36,,25/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1439634',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Coll. grave 348.,"Son of Ernest Capel Snelson and Margaret Emma Snelson; husband of Alice Cooper Snelson, of Sulby."
3058491,TURNER,CLARENCE ALVIN,C A,20,,06/11/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/134252',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 372.,"Son of George William and Eva Morrison Stewart Turner, of Ridgeville, Manitoba, Canada."
3058492,WELLS,RALPH ERNEST,R E,28,,21/09/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/104815',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 345.,"Son of Susie J. Gordon, of Elmsdale, Prince Edward Island, Canada."
7504042,OSMALA,STANISLAW,S,25,,01/10/1940,,Kapral,Polish Air Force,,5 B.G.S.,,Polish,'P/782764',United Kingdom,JURBY (ST. PATRICK) CHURCHYARD,Grave 239.,
