Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2265579,GOOCH,LAWRENCE CHARLES,L C,23,,05/12/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6178',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 95.,Son of John William and Winifred M. Gooch. of Toronto.
2265580,GRANT,DAVID DONALD SPENCE,D D S,24,,21/08/1944,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/16427',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 31. Lot 44. Grave 4.,"Son of Russel Reeves Grant and Ruth A. Grant, of Toronto."
2265581,GREEN,CHARLES DUNCAN BREMNER,C D B,44,Distinguished Flying Cross,03/10/1941,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'C/1336',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot L. Circle 6. Lot D.,"Son of Charles and Anne Green, of Toronto; husband of Marion Green, of Oakville."
2265582,GREENWOOD,THOMAS HENRY,T H,42,,08/04/1947,,Leading Patrolman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Peregrine,,Canadian,'V/86787',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Grave 1081.,"Son of Jane Greenwood, of Toronto; husband of Rose E. Greenwood, of Mimico."
2265583,GREER,ROBERT JOHN,R J,35,,10/12/1946,,Warrant Officer Class II,Royal Canadian Armoured Corps,,,,Canadian,'B/69503',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 25. Grave 76.,"Husband of Muriel Winifred Greer, of Toronto."
2265584,GROVE,SIDNEY GEORGE NORMAN,S G N,31,,22/11/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/5976',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 31. Lot 68.,"Son of Sidney Eustace and Elizabeth Grove, of Toronto; husband of Mary Grove, of Toronto."
2265585,HAMMILL,ARTHUR DOUGLAS,A D,25,,17/06/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/80083',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 284.,"Son of Frank Arthur and Isabella Hammill, of Winnipeg, Manitoba; husband of Florence Hammill, of Toronto."
2265586,HARDING,ROBERT GORDON,R G,54,Military Medal,12/10/1945,,Corporal,Veterans Guard of Canada,,,,Canadian,'B/36318',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 18. Sec. 11. Lot 17.,"Son of Julia Harding, of Toronto husband of Florence Harding, of Cleveland, Ohio. U.S.A."
2265587,HARLING,ROBERT STANLEY,R S,43,,14/06/1944,,Captain,Royal Canadian Engineers,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 10. Lot 55. (Gallagher Lot).,"Husband of Lois M. Harling, of Toronto."
2265588,HEAL,KENNETH EDGAR,K E,25,,09/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/97211',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Grave 389.,"Son of George Edgar and Maybelle Heal, of Toronto."
2265589,HEES,WILLIAM MACLEOD,W M,24,,28/11/1942,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/1468',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Mausoleum Sec. 109. Crypt E.,"Son of Ralph Waldo Hees and Anne Hees, of Toronto; husband of Agnes A. Hees, of Toronto."
2265613,MOTTON,IVAN SELDON,I S,31,,06/10/1947,,Company Quartermaster Sergeant,Royal Canadian Army Service Corps,,,,Canadian,'B/112742',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 34. Lot 568.,"Son of Eva Belle Motton, of Toronto."
2265590,HINTON,FREDERICK DANIEL,F D,25,,06/09/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/77798',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Lot 601.,"Son of Frederick and Elisa J. Hinton, of Toronto husband of Olive Hinton, of Toronto."
2265591,HOBLITZELL,HUGH FREDERICK,H F,21,,14/11/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39533',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot U. Lot 196.,"Son of Fred George and Irene Lillian Hoblitzell, of Toronto; husband of Catherine E. V. Hoblitzell, of Victoria, British Columbia."
2265593,HORNIBLOW,DOUGLAS FREEMAN,D F,26,,11/07/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'B/621503',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 203.,"Son of Mr. and Mrs. Henry F. Horniblow, of Toronto."
2265595,HOWES,RONALD,R,35,,19/11/1942,,Sergeant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67705',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 575.,"Son of Ronald J. Howes and Alice Howes, of Toronto; husband of Olive Howes, of York Township."
2265597,KELLY,JAMES CLIFTON,J C,30,,12/07/1945,,Bombardier,Royal Canadian Artillery,,,,Canadian,'B/6318',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 18. Grave 9904.,"Son of Mr. and Mrs. Graham L. Kelly, of Toronto."
2265601,McCREA,HARRY JAMES,H J,29,,18/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/181401',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 698.,"Son of Robert J. E. McCrea and Bernice McCrea, of Toronto; husband of Barbara E. McCrea, of Toronto."
2265606,McKEE,JAMES WILLIAM,J W,18,,24/03/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/81998',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 1026.,"Son of George H. McKee and Sylvia E. McKee, of Toronto."
2265611,MONYPENNY,ERIC BURKE,E B,25,,12/05/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/108600',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 1. Lot 64. Grave 4.,"Son of Louis F. Monypenny and Edith M. Monypenny, of Toronto."
2265612,MOORE,GEORGE ALBERT,G A,39,,09/10/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'B/94601',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 19. Lot 7.,"Son of Mr. and Mrs. George Moore, of Toronto; husband of Olive M. Moore, of Toronto."
2265614,NEILL,ROWLAND FRANK,R F,47,,05/08/1947,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/5924',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 34. Lot 608.,"Son of John and Clara Neill; husband of Edna Neill, of Toronto."
2265619,PHILLIPS,ARTHUR GORDON,A G,39,,04/08/1943,,Staff Sergeant,Royal Canadian Army Pay Corps,,,,Canadian,'B/6663',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 11. Sec. 13. Lot 8.,"Son of Leah D. Phillips, of Toronto; husband of Daisy Isabel Phillips, of Toronto."
2265621,PREECE,JOHN VERDON,J V,28,,08/03/1946,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/251550',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Grave 1249.,"Son of John Horace and Margaret Preece, of Toronto; husband of Hazel I. Preece, of Toronto."
2265623,RHEA,DAVID RONALD,D R,20,,24/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/91216',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec 33. Grave 213.,"Son of William F. Rhea and Florence Rhea, of Toronto husband of Dolores Jean Rhea, of Toronto."
2265636,STOREY,JOHN MARNE,J M,26,,04/03/1943,,Sergeant,"Brockville Rifles, R.C.I.C.",,,,Canadian,'C/80175',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Q-134.,"Son of Milton E. Storey and Norma M. Storey, of Toronto; husband of Alice E. Storey, of Toronto."
2265641,THOMAS,DOUGLAS WILLIAM,D W,21,,23/07/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'B/116123',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 2109.,"Son of Lotta Thomas, of Toronto."
2265639,SWINDEN,HAROLD ALWIN,H A,25,,19/04/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27045',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 16. Lot 16.,"Son of John Blunt Swinden and Ann Isabel Swinden; brother of Frederick A. Swinden, of Toronto."
2265625,RINTOUL,The Rev. ANDREW GORDON,A G,47,,17/04/1941,,Honorary Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3455',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Lot 1262.,"Son of Charles and Mary Elizabeth Rintoul; husband of Margaret Rintoul, of Toronto."
2265626,ROWLAND,WILLARD HUGH,W H,27,,06/07/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/42435',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 533.,"Son of William Albert and Alwilda Rowland, of Leaside; husband of Viola Rowland, of Toronto."
2265648,WALKER,RONALD GERRARD,R G,20,,03/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/217021',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 1646.,"Son of James Cameron Walker and Louisa Marion Walker, of Toronto; husband of Jane Walker, of Toronto."
2265562,COLWILL,JACK EDWIN,J E,24,,10/11/1942,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'B/124503',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec 32. Lot 75.,"Nephew of Jessie Shepherd, of Toronto."
2265548,ALEXANDER,DAVID GRAHAM,D G,23,,05/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/260171',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 366.,"Son of Daniel and Margaret Alexander, of Toronto."
2265549,ALEXANDER,GRANT MCCLELLAND,G M,32,,19/01/1946,,Major,"Governor General's Foot Guards, R.C.A.C.",,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot X. Sec. 17. Grave 1.,"Son of Grace Alexander, of Toronto; husband of Thelma L. Alexander. of Toronto."
2265551,ANGUS,DONALD BARCLAY,D B,25,,19/01/1941,,Private,Canadian Army Dental Corps,,,,Canadian,'B/30054',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot O. Sec. 52. Lot 2.,"Son of Mr. and Mrs. William Henry Angus, of Toronto."
2265552,ARNOLD,JOHN ALEXANDER,J A,43,,23/01/1947,,Captain,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Lot 1009.,"Son of Mrs. R. C. Arnold, of Toronto, husband of Iva W. Arnold. of Toronto."
2265553,AXBEY,ALBERT VICTOR,A V,50,,28/03/1947,,Staff Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64398',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Lot 1963.,"Son of Henry J. Axbey and Eva Maria Axbey, of London; husband of Mary E. Axbey, of Toronto."
2265554,BAKER,RICHARD WILLIAM,R W,42,,10/07/1946,,Corporal,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'B/75724',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 33. Grave 2106.,"Son of Susan Freeman, of Strathroy; husband of Annie Baker, of Toronto."
2265555,BANTING,Sir FREDERICK GRANT,F G,48,"Knight Commander of the Order of the British Empire, Military Cross",21/02/1941,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 29. Lot 29.,"Son of Mrs. W. J. Banting, of Alliston; husband of Lady Banting, of Toronto. F.R.S., F.R.C.S., F.R.C.P., D.Sc. (McGill) University., LL.D. Awarded Nobel Prize 1923, Scott Medal 1924, Cameron Prize (Edin.) 1927, Flavelle Medal of R.C.S. 1934, Apothecaries Medal (Lond.) 1934, Starr Gold Medal (C.M.A.) 1936. Also served in the 1914-18 War."
2265617,OUTHET,GEORGE EDMUND,G E,29,,11/03/1944,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/193986',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 242.,"Son of George Frederick and Albra Harriet Outhet, of Toronto."
2265627,SENIOR,THOMAS HARRIS,T H,21,,01/09/1940,,Second Lieutenant,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Lot 173.,"Son of Mr. and Mrs. Cecil M. Senior, of Toronto."
2265628,SMITH,HOWARD ANGUS,H A,20,,24/10/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/61608',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 25. Lot 639.,"Son of Herbert and Alice Smith, of Toronto."
2265629,SMITH,ROBERT BRUCE,R B,43,,09/07/1942,,Sapper,Royal Canadian Engineers,,,,Canadian,'B/413678',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Plot 1029.,"Son of Mr. and Mrs. R. B. Smith, of Aberdeen Scotland; husband of Jean R. Smith, of Toronto."
2265634,STEWART,DONALD WILFRED,D W,49,,12/03/1947,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 34. Lot 90.,"Husband of Dorothy M. Stewart, of Toronto."
2265640,TAGGART,JOHN,J,35,,22/11/1943,,Private,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78968',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Grave 1256.,"Son of Mr. and Mrs. John Taggart, of Toronto; husband of Annie Taggart, of Toronto."
2265643,THOMPSON,FRANK WILLIAM,F W,20,,19/03/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/39305',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 31. Lot 32.,"Son of Harold Edward and Maude Gertrude Thompson, of Toronto."
2265572,DREW,ALBERT,A,46,,11/04/1945,,Lance Corporal,Canadian Provost Corps,,,,Canadian,'B/95620',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Lot 1725.,"Husband of Dorothy M. Drew, of Toronto."
2265571,DOWLING,WALTER GEORGE,W G,31,,15/07/1945,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/71780',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 2561.,"Son of Thomas and Rose Dowling, of Toronto; husband of Catherine Dowling, of Port Dover."
2265573,DUKE,STANLEY FREDERICK,S F,36,,27/02/1945,,Private,Royal Canadian Corps of Signals,,,,Canadian,'B/162615',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 545.,"Son of Frederick C. Duke and Alice Maude Mary Duke, of Toronto."
2265594,HOWES,LOCHLAN BLAIR,L B,35,,20/04/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/47323',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Lot 1541.,"Son of James R. Howes and Alice Grace Howes, of Toronto; husband of Mary Howes, of Toronto."
2265600,McCANN,WILLIAM ROY,W R,38,,13/11/1943,,Wing Commander,Royal Canadian Air Force,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 14. Sec. 15. Lot 32.,"Son of David Frederick and Bennetta Wilhelmina McCann, of Toronto; husband of Dora McCann, of Toronto."
2265603,McINTOSH,GEORGE,G,34,,25/07/1942,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/80675',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Grave 1016.,"Son of William and Alexina McIntosh, of Toronto, husband of Thelma M. McIntosh, of Brandon, Manitoba."
2265604,McINTOSH,WILLIAM ALBERT,W A,28,,29/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/175129',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 10. Plot 20. Lot 14.,"Son of William A. McIntosh and Martha E. McIntosh, of Toronto; husband of Harriett Edith McIntosh, of Toronto."
2265607,MACLAREN,DAVID JAMES,D J,23,,24/06/1945,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Midland,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot V. Lot 11.,Son of Mr. and Mrs. Kenneth Bruce Maclaren of Toronto.
2265609,MASTERS,ROBERT GORDON,R G,48,,12/05/1947,,Petty Officer,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. St. Hyacinthe.,,Canadian,'V/22282',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Lot 1741.,"Husband of Edith C. Masters, of Toronto."
2265610,MONACHAN,JOHN MARTIN,J M,20,,16/04/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/47505',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 16. Sec. 12. Lot 22.,"Son of Jane Monachan, of Toronto."
2265622,QUINN,DOUGLAS CRAWFORD,D C,22,,29/11/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/29099',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 32. Sec. 530.,"Son of Frederick Samuel and Helen Quinn of Toronto; husband of Annie Mary Quinn, of Toronto."
2265631,SNOWBALL,JOHN MACDOUGALL,J M,38,,26/05/1947,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 6. Lot 12. Darling Plot.,"Husband of Hazel J. Snowball, of Toronto."
2265635,STEWART,EDITH MARIE,E M,27,,13/02/1943,,Private,Canadian Women's Army Corps,,,,Canadian,'W/21002',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 29. Lot 110.,"Daughter of Ada Stewart, of Toronto."
2265638,SUMNER,EDMOND HOLDEN,E H,45,,15/11/1946,,Warrant Officer Class I,"Irish Regiment of Canada, R.C.I.C.",,,,Canadian,'B/78577',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 31. Lot 450.,"Husband of Olive G. Sumner, of Toronto."
2265644,THORNTON,WILLIAM THOMAS,W T,31,,11/02/1946,,Gunner,Royal Canadian Artillery,,,,Canadian,'B/113893',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 1997.,"Son of Bessie Thornton, of Toronto."
2265637,STRACHAN,ARTHUR JAMES ROBERT,A J R,32,,16/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'997',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Sec. 6. Lot 29. Family Plot.,Son of Robert and Elizabeth Strachan; husband of Myrna L. Strachan. of Toronto.
2265642,THOMPSON,EDWARD WINNETT,E W,53,,23/01/1945,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot X. Lot 7.,"Son of Mrs. A. Thompson, of Niagara-on-the-Lake; husband of Dorothy B. Thompson, of Toronto."
2265645,TRELOAR,RICHARD MARTIN,R M,50,,25/03/1943,,Major,Royal Canadian Engineers,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 25. Grave 408.,"Son of Caroline M. Treloar, of Leatherhead, Surrey, England.; husband of Irene Treloar, of Toronto."
2265574,EASTON,PETER ARTHUR,P A,43,,05/06/1944,,Private,Royal Canadian Infantry Corps,,,,Canadian,'B/144083',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 42. Lot 82.,"Husband of Violet L. Easton, of Toronto."
2265558,BELL,FREDERICK JUDSON,F J,47,,03/06/1941,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'C/3582',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Plot 1206.,"Son of John and Annie Bell, of Toronto; husband of Leonie Gordon Bell, of Toronto."
2265559,BOLTON,LAWRENCE HERBERT,L H,19,,24/05/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/72304',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 28. Lot 386.,"Son of Herbert and Ida Bolton, of Toronto."
2265560,BURKE,GORDON CRAGG,G C,21,,18/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/148501',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 224.,"Son of Wolsely Stewart Burke and Alice Irene Burke, of Toronto."
2265561,CALHOUN,JOHN CAMPBELL,J C,57,,11/09/1943,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot U. Lot 214.,"Husband of Helen Coleman Doorty Calhoun, of Aurora."
2265563,COPP,WILLIAM EDWIN,W E,27,,04/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'118420',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 12. Lot 126.,"Son of Mr. and Mrs. Frederic Edwin Copp, of Orillia; nephew of Dutton Copp, of Toronto."
2265564,CRIGHTON,The Rev. FRANK ALFRED,F A,54,,18/08/1946,,Honorary Captain,Canadian Chaplains Service,,,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot 13. Lot 19.,"Husband of Corona E. Crighton, of Windsor."
2265566,CRYSLER,DONALD NORMAN,D N,20,,24/03/1944,,Sub-Lieutenant (A),Royal Canadian Naval Volunteer Reserve,,H.M.S. Saker,,Canadian,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Lot 618.,"Son of Roy A. Crysler and Anna G. Crysler, of Toronto."
2265567,DAY,JOSEPH CHARLES,J C,28,,10/09/1944,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/63558',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 33. Grave 811.,"Husband of Robina Day, of Toronto."
2265569,DENTON,GEORGE CLINGAN,G C,44,,17/03/1943,,Captain,Royal Air Force Ferry Command,,,,United Kingdom,'',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Plot G. Sec. 19. Lot 10.,"Son of Frank and Eliza Clingan Denton, of Toronto; husband of Lillian Jean Hodge Denton, of Montreal, Province of Quebec."
2265575,FORTNER,JAMES ALCLIFFE DEANS,J A D,27,,07/07/1941,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/63832',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 27. Lot 101.,"Son of Charles H. C. Fortner and Alice Fortner, of Toronto."
2265649,WOOLLATT,GEORGE RANDAL,G R,21,,08/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,,,Canadian,'R/72124',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 376.,"Son of Robert S. Woollatt and Grace R. Woollatt, of Toronto; husband of Eileen Mary Woollatt, of Dartmouth; Nova Scotia."
2265650,YATES,EDWARD WALTER SCOTT,E W S,23,,24/03/1942,,Aircraftman 1st Class,Royal Canadian Air Force,,,,Canadian,'R/119374',Canada,TORONTO (MOUNT PLEASANT) CEMETERY,Sec. 32. Lot 225.,"Son of Roland E. Yates and Ida L. Yates, of Toronto; husband of Dorothy S. Yates, of Toronto."
