Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2740279,WORKMAN,,M,21,,25/12/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'18650',France,RANCOURT MILITARY CEMETERY,C. 11.,"Son of Mr. and Mrs. James Workman, of Dursley, Glos."
2740250,MEEK,,J G,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652281',France,RANCOURT MILITARY CEMETERY,A. 6.,
2740256,RANSON,,J W,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'63303',France,RANCOURT MILITARY CEMETERY,D. 18.,
2740247,McCLYMONT,,S,0,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/24th Bn.,United Kingdom,'G/74357',France,RANCOURT MILITARY CEMETERY,C. 6.,
2740253,MORRIS,,E T S,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592640',France,RANCOURT MILITARY CEMETERY,A. 14.,
2740235,GRIST,,G J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'45644',France,RANCOURT MILITARY CEMETERY,B. 5.,
2740258,REES,,E E,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608157',France,RANCOURT MILITARY CEMETERY,C. 3.,
2740270,WALKER,,R,0,,01/09/1918,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'631127',France,RANCOURT MILITARY CEMETERY,D. 9.,
2740276,WOOD,,G,0,,11/03/1917,,Private,King's Own (Royal Lancaster Regiment),Royal Engineers,1st Bn.,attd. 178th Coy.,United Kingdom,'27170',France,RANCOURT MILITARY CEMETERY,B. 16.,
2740238,HIGGS,,S C,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608536',France,RANCOURT MILITARY CEMETERY,B. 13.,
2740209,BAKER,,R J,0,,31/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50035',France,RANCOURT MILITARY CEMETERY,A. 8.,
2740208,ANDERSON,JOHN,J,31,,02/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'485014',France,RANCOURT MILITARY CEMETERY,C. 16.,Son of William and Martha Anderson. of Glasgow; husband of the late Annie McCallum Anderson.
2740210,BARKER,,T J,0,,01/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'474258',France,RANCOURT MILITARY CEMETERY,A. 5.,
2740219,BUCK,ALBERT VICTOR,A V,31,,30/08/1918,,Private,London Regiment,,"""A"" Coy. 22nd Bn.",,United Kingdom,'684240',France,RANCOURT MILITARY CEMETERY,C. 4.,"Son of Charles and Esther Buck, of 8, Willow St., Bermondsey, London; husband of Harriet Sarah Buck."
2740221,BURROWES,WILLIAM OTWAY BARRINGTON,W O B,19,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (London Rifle Brigade),15th Bn.,formerly,United Kingdom,'548055',France,RANCOURT MILITARY CEMETERY,B. 10.,"Son of Barrington E. and Elise Burrowes, of 30, Warner Rd., Hornsey, London."
2740225,COOK,JAMES FREDERICK,J F,40,,02/09/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'41305',France,RANCOURT MILITARY CEMETERY,B. 15.,"Son of Mr. and Mrs. J. Liest, of Meedham, Harleston; husband of Mrs. F. E. Bussey (formerly Cook), of Mendham Lane, Harleston, Norfolk."
2740226,CROSS,,A,19,,31/08/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29301',France,RANCOURT MILITARY CEMETERY,D. 6.,"Son of John and Ada Cross, of 81, Wolsley St., Small Heath, Birmingham."
2740228,CURLING,FRANK TREVOR,F T,25,,31/08/1918,,Captain,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 8.,"Son of John Harris Curling and Emily Higham Curling, of Perry Court, Faversham, Kent."
2740237,HICKMAN,,J,21,,30/08/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 24th Bn.,United Kingdom,'G/72694',France,RANCOURT MILITARY CEMETERY,C. 7.,"Son of Comfort Hickman, of 23, Rinton St., Lower Gornal, Dudley, and the late Isaac Hickman."
2740243,IVE,DAVID JOHN,D J,28,,23/02/1917,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'19724',France,RANCOURT MILITARY CEMETERY,C. 18.,"Son of Alfred Thomas and Elizabeth Ive; husband of Charlotte Ive, of 80, St. Peter's St., Islington, London."
2740248,McMINN,WALTER ARTHUR,W A,19,,01/09/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'616022',France,RANCOURT MILITARY CEMETERY,D. 14.,"Son of Walter and Eleanor McMinn, of 635, Commercial Rd., London."
2740249,MASKELL,,J E C,20,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/53652',France,RANCOURT MILITARY CEMETERY,D. 19.,"Son of Mrs. M. Maskell, of 23, Petersfield Rd., Acton, London, and the late Mr. W. C. Maskell."
2740251,MISSIONS,,A S,25,Military Medal,01/09/1918,,Lance Corporal,London Regiment,,7th Bn.,,United Kingdom,'354133',France,RANCOURT MILITARY CEMETERY,D. 17.,"Son of Mr. and Mrs. Missions, of 13, Bedonwell Rd., Northumberland Heath, Erith, Kent."
2740255,NAYLOR,WALTER GEORGE,W G,24,,31/08/1918,,Second Lieutenant,London Regiment,,7th Bn.,,United Kingdom,'',France,RANCOURT MILITARY CEMETERY,C. 15.,"Son of Charles and Susannah Naylor, of 13, Ellesmere Rd., Pemberton, Wigan."
2740257,REARDON,,L A,29,,01/09/1918,,Private,London Regiment,,32nd Bn.,,United Kingdom,'841720',France,RANCOURT MILITARY CEMETERY,Special Memorial opposite Row C.,"Son of Thomas and Mary Louise Reardon, of East Ham; husband of Amelia Rebecca Reardon, of 141, Milton Avenue, East Ham, London. B. Sc. (Lond.)."
2740259,RIDOUT,,H,21,,30/08/1918,,Rifleman,Royal Irish Rifles,London Regiment (London Irish Rifles),,posted to,United Kingdom,'50048',France,RANCOURT MILITARY CEMETERY,A. 2.,"Son of Mr. and Mrs. Ridout, of Camille Villa, Surrey Rd., Bournemouth."
2740264,SPITE,,H W,24,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652932',France,RANCOURT MILITARY CEMETERY,A. 7.,"Son of Harry and Emma Spite; husband of Catherine Spite, of 45, Harrison St., Gray's Inn Rd., London."
2740265,STRINGER,WILLIAM JOHN,W J,22,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608161',France,RANCOURT MILITARY CEMETERY,A. 11.,"Son of Elizabeth Kent (formerly Stringer), of 119A, William St., Ystrad-Rhondda, Pentre, Glam., and the late Henry Stringer."
2740273,WEST,WALTER GODFREY,W G,21,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 19th Bn.,United Kingdom,'G/64766',France,RANCOURT MILITARY CEMETERY,A. 1.,"Son of Mr. R. J. and Mrs. M. E. West, of 24, Duke St., Deal."
2740278,WARBOYS,,F C,19,,01/09/1918,,Private,East Surrey Regiment,London Regiment (First Surrey Rifles),,posted to,United Kingdom,'39842',France,RANCOURT MILITARY CEMETERY,A. 13.,"Son of James and Harriett Jane Warboys of 229 High Street, North Dunstable, Beds."
2740260,SAILS,,J H,35,,20/01/1917,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'23967',France,RANCOURT MILITARY CEMETERY,C. 19.,
2740261,SMITH,,F L,0,,30/08/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'633431',France,RANCOURT MILITARY CEMETERY,D. 13.,
2740267,THORNTON,,F,0,,31/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'595924',France,RANCOURT MILITARY CEMETERY,B. 3.,
2740274,WHITEHEAD,,F J,0,,01/09/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652016',France,RANCOURT MILITARY CEMETERY,B. 14.,
1085170,CRAIG,ARTHUR ERNEST,A E,33,,21/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'358376',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of Alexander and Rose Craig, of Hornsey, Middlesex."
1078711,LIGHT,CYRIL,C,22,,21/05/1940,,Pilot Officer,Royal Air Force,,18 Sqdn.,,United Kingdom,'33479',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of Mr. and Mrs. George Joseph Light; husband of Lilia Rose Light, of Fulham, London."
1799668,HAWKINS,GEORGE,G,30,Distinguished Flying Medal,21/05/1940,,Sergeant,Royal Air Force,,18 Sqdn.,,United Kingdom,'510166',France,RANCOURT MILITARY CEMETERY,Coll. grave BB. 1-3.,"Son of George and Nelly Hawkins, of Aynho, Oxfordshire; husband of Antonia Hawkins, of Sliema, Malta, G.C."
2740207,ALLEN,,W J J,0,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 1st/20th Bn.,United Kingdom,'G/29015',France,RANCOURT MILITARY CEMETERY,D. 8.,
2740213,BATES,,G H J,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608685',France,RANCOURT MILITARY CEMETERY,A. 16.,
2740215,BOTTING,,R A,0,,01/09/1918,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'537389',France,RANCOURT MILITARY CEMETERY,A. 4.,
2740217,BROMLEY,,A,0,,01/09/1918,,Private,Middlesex Regiment,London Regiment,,posted to 1st/19th Bn.,United Kingdom,'G/53734',France,RANCOURT MILITARY CEMETERY,D. 16.,
