Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2459401,SMITH,GEORGE,G,39,,16/01/1942,,Private,Pioneer Corps,,,,United Kingdom,'13093939',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 125.,"Son of George and Rose Smith; husband of A. S. Smith, of Coupar Angus, Perthshire."
2459403,SMITH,PETER,P,62,,30/12/1944,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'2761723',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 75.,"Son of James and Helen Smith, of Dundee; husband of Bridget Smith, of Dundee."
2459409,WALKER,ANDREW,A,27,,03/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'2054146',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 139.,"Son of John and Margarete Walker, of Dundee; husband of Elizabeth Walker, of Dundee."
2459411,WALLACE,ANNIE,A,22,,17/07/1944,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/70742',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 118.,"Daughter of Archibald and Annie Wallace, of Dundee."
2459413,WILSON,ROBERT,R,21,,08/06/1947,,Private,Seaforth Highlanders,,,,United Kingdom,'14732064',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 2B.,"Son of James and Isabella Wilson, of Dundee."
2459410,WALKER,GEORGE MALLOCH BRICKNELL,G M B,0,,29/01/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125728',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. C.C. Grave 240.,
2459383,MUIR,ALEXANDER RATTRAY,A R,20,,27/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1821736',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. F.F. Grave 932.,"Son of Alexander and Ann Morris Muir, of Lochee, Dundee."
2459307,ANDERSON,JAMES,J,28,,22/05/1946,,Driver,Royal Engineers,,,,United Kingdom,'1877976',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G. Grave 420.,"Son of Robert and Lily Anderson, of Dundee."
2459349,HEARY,MICHAEL DAILLY,M D,24,,10/03/1945,,Leading Seaman,Royal Naval Volunteer Reserve,,H.M.S. Gosling.,,United Kingdom,'P/ESD/X1958',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 19.,"Son of Philip and Annie Heary, of Dundee."
2459352,HENDRIE,DANIEL,D,37,,24/12/1940,,Gunner,Royal Artillery,,57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.,,United Kingdom,'2748913',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 544.,"Son of David and Mary Ann Hendrie, of Lochee, Dundee; husband of Susan Hendrie, of Lochee, Dundee."
2459354,JACKSON,JAMES,J,41,,04/05/1940,,Gunner,Royal Artillery,,"100 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'1484036',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 417.,"Husband of Alice Jackson, of Dundee."
2459355,JAMES,RALPH WORTHINGTON,R W,21,,11/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'108839',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3E.,"Son of Cecil and Eleanor Stansfield James, of Bulawayo, Southern Rhodesia."
2459357,KENNERLEY,ARTHUR HOWARTH,A H,38,,28/05/1946,,Captain,Royal Engineers,,,,United Kingdom,'139261',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. A. Grave 837.,"Son of Nathanial and Anne Howarth Kennerley; husband of Margaret Kennerley, of Maryfield, Dundee. M.I.C.E., C.E."
2459359,LASKIE,WILLIAM,W,20,,03/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'131957',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M. Grave 1030.,"Son of Margaret Chalmers, of Dundee."
2459361,LECLEZIO,ALFRED JEAN EDOUARD,A J E,25,,04/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126781',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3D.,"Son of Alfred Jean Alexis and Alice Marie Leclezio, of Moka, Mauritius. A.C.G.I., B.Sc.Engineering (Lond.)."
2459363,LIDDLE,ALBERT,A,25,,21/07/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/62529',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 2A.,
2459398,SANGSTER,PETER FYFFE,P F,0,,09/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'743844',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 144.,"Son of John Pandraich Sangster and Mary Fyffe Sangster; husband of Elizabeth Stratton Fleming Troup Sangster, of Hawkhill, Dundee."
2459404,SPENCE,ROBERT,R,40,,11/04/1942,,Gunner,Royal Artillery,,"188 Bty., 13 A.A. ""Z."" Regt.",,United Kingdom,'11262910',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 200.,"Son of John and Mary Spence, of Lochee, Dundee; husband of Mary Ann Spence, of Dundee."
2459408,THOMSON,DAVID,D,33,,05/09/1946,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2762152',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K. Grave 750.,"Son of David and Margaret L. Thomson, of Dundee."
2459412,WATT,JOHN SYDNEY FERGUSON,J S F,0,,29/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1052238',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. A. Grave 404B.,"Son of John Ferguson Watt, and of Jean Morris Watt, of Dundee."
2459414,WILSON,ROY FLEMING,R F,19,,07/08/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'755653',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L. Grave 1343.,"Son of John and Elizabeth Wilson, of Dundee."
2459309,BROWN,ALBERT SHAW,A S,18,,11/04/1945,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'14851525',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 363.,"Son of Harry Bell Brown and Helen Maxwell Brown, of Dundee."
2459311,CAIRNS,JAMES,J,23,,20/12/1944,,Private,Royal Scots,,,,United Kingdom,'2760261',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 1075.,"Son of James and Jane Cairns, of Dundee."
2459313,CHAPPLE,FRANK CECIL,F C,56,,30/03/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Lochinvar,,United Kingdom,'D/224415',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 131.,Son of James and Elizabeth Chapple; husband of Margaret Chapple.
2459315,CLARK,ROBERT,R,0,,16/05/1947,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14140677',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. D.D. Grave 447.,
2459329,DAVIDSON,ALEXANDER MCLAREN,A M,0,,09/05/1943,,Air Fitter (E),Royal Navy,,H.M.S. Sparrowhawk,,United Kingdom,'FX/99526',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 303.,
2459338,FITZGERALD,JOHN,J,0,,03/05/1941,,Private,Pioneer Corps,,,,United Kingdom,'2188476',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 2H.,
2459318,CORRIGAN,WILLIAM,W,28,,17/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn,,United Kingdom,'947720',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. E.E. Grave 202.,"Son of John and Isabella Corrigan, of Dundee."
2459320,COSGROVE,JAMES,J,44,,21/12/1944,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Sarpedon.,,United Kingdom,'LT/KX104283',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 94.,"Son of James and Mary Cosgrove, of Dundee; husband of Catherine Cosgrove, of Dundee."
2459322,COYLE,HUGH,H,36,,18/06/1941,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2748938',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 163.,"Son of Hugh and Bridget Coyle, of Dundee; husband of Sarah Coyle, of Dundee."
2459324,CUMMING,CHARLES,C,56,,30/08/1942,,Second Officer,Merchant Navy,,S.S. Hylton (Newcastle),,United Kingdom,'',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 170.,Husband of Jane Mitchell Webster Cumming.
2459327,DAILLY,ROBERT WHITTON,R W,25,,11/11/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'979550',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 795.,"Son of John and Williamina Yall Dailly, of Dundee."
2459328,DALY,GEORGE,G,60,,22/05/1940,,Private,Black Watch (Royal Highlanders),,9th (H.D.) Bn.,,United Kingdom,'D/10278',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 401.,Son of Patrick and Catherine Daly; husband of Mary Kate Berry Daly.
2459331,DOHERTY,GEORGE,G,53,,09/09/1941,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'2761753',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 542.,"Husband of Annie Doherty, of Lochee, Dundee."
2459350,HENDERSON,JOHN,J,46,,18/02/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1696356',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. D. Grave 154-155.,"Son of James and Jessie Henderson, of Lochee, Dundee; husband of Agnes Leslie Henderson, of Lochee, Dundee."
2459351,HENDERSON,ROBERT MCINTOSH,R M,21,,28/05/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1109513',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. C. Grave 269.,"Son of Henry and Christina Henderson, of Dundee."
2459353,IRELAND,JAMES,J,21,,23/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1057613',United Kingdom,DUNDEE (BALGAY) CEMETERY,Plot A. Grave 196.,"Son of David and Joan Ireland, of Lochee, Dundee."
2459356,KELLY,JOHN BROOKBANKS,J B,27,,02/04/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Vervain.,,United Kingdom,'P/ESD/X1498',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 131.,"Son of James and Ellen Brookbanks Kelly, of Dundee; husband of Helen Mulligan Dawson Kelly, of Dundee."
2459358,LAMONT,THOMAS,T,31,,03/07/1945,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'2767025',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 278.,"Son of Peter and Annie Lamont, of Dundee; husband of May Lamont, of Dundee."
2459360,LE CHIEN,LEONARD FRANCIS,L F,21,,04/07/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/21145',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 4A.,"Son of Almont and Elizabeth Le Chien, of Windsor, Ontario, Canada."
2459362,LEUTY,ALLEN HENRY,A H,24,,21/04/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/144243',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3F.,"Son of William Frank and Marjorie Leuty, of Malton Ontario, Canada."
2459364,LINDSAY,ALEXANDER STEWART,A S,0,,08/12/1945,,Private,Pioneer Corps,,,,United Kingdom,'13007907',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 417.,
2459366,LYNCH,WILLIAM,W,29,,12/10/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'990737',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 569.,"Son of James and Elspeth Lynch, of Lochee, Dundee; husband of Anne Lynch (nee Brien), of Lochee, Dundee."
2459368,MACASKILL,NORMAN DOUGLAS,N D,17,,15/01/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14451871',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Joint Grave 158.,"Son of Norman Yeaman Macaskill and Mabel Ellen Macaskill, of Dundee."
2459382,MOWAT,WILLIAM JOSEPH,W J,0,,24/08/1942,,Private,"Queen's Own Cameron Highlanders of Canada, R.C.I.C.",,,,Canadian,'H/19540',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. F.F. Grave 420.,
2459406,TAYLOR,HUGH,H,0,,09/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13000386',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 451.,
2459372,McKAY,FRANCIS,F,19,,16/04/1945,,Marine,Royal Marines,,33rd Bn.,,United Kingdom,'PO/X120935',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 111.,"Son of Patrick and Margaret McKay, of Dundee."
2459373,McLAREN,EDWARD,E,22,,13/12/1940,,Sapper,Royal Engineers,,5 Bomb Disposal Coy.,,United Kingdom,'2198847',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 233.,"Son of Edward and Helen West McLaren; husband of Eileen Macinally McLaren, of Beechwood."
2459374,McLEAN,ROBERT,R,29,,10/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2760455',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 817.,"Son of Patrick and Annie McLean, of Dundee."
2459376,MacPHAIL,THOMAS,T,41,,11/06/1946,,Engineman,Royal Naval Patrol Service,,,,United Kingdom,'LT/KX100352',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 57.,"Son of Daniel and Joan MacPhail; husband of Annie MacPhail, of Beechwood."
2459377,McWHA,GEORGE,G,21,,01/09/1940,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'120274',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 839.,"Son of Joseph McWha, and of Alexandrina McWha, of Lochee, Dundee."
2459378,MILL,ROBERT CAMPBELL,R C,22,,02/09/1940,,Gunner,Royal Artillery,,"44 Bty., 101 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1537239',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. D.D. Grave 407.,"Son of Charles G. Mill and Jessie Mill, of Dundee."
2459379,MILLAR,JAMES KEILLER,J K,21,,22/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'968313',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 492.,"Son of George Jack Millar and of Mary Lowden Millar (nee Keiller), of Dundee."
2459365,LIVINGSTONE,STANLEY TAYLOR,S T,21,,22/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'969156',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. R.K. Grave 585.,"Son of Jane Taylor Livingstone, of Dundee."
2459367,MACASKILL,KENNETH SCOTT,K S,25,,07/05/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7600349',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Joint Grave 158.,"Son of Norman Yeaman Macaskill and Mabel Ellen Macaskill, of Dundee."
2459369,McCRUDDEN,WILLIAM,W,62,,06/02/1940,,Serjeant,Black Watch (Royal Highlanders),,9th (H.D.) Bn.,,United Kingdom,'D/22036',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 416.,"Son of Mary Casidy McCrudden; husband of Williamina McCrudden, of Dundee."
2459405,STORRAR,JOHN,J,22,,02/08/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7685315',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 65.,"Son of John and Helen Annan Storrar, of Dundee."
2459370,McFALLS,JAMES,J,26,Distinguished Flying Cross,15/11/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1572876',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. N.N. Grave 201.,"Son of Joseph and Barbara McFalls, of Dundee."
2459371,McINTOSH,JOHN EDWIN JACKSON,J E J,20,,17/09/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'14412118',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 285.,"Son of W. F. McIntosh and Mary McIntosh, of Dundee."
2459375,McMASTER,JOHN,J,25,,08/04/1946,,Private,Gordon Highlanders,,6th Bn.,,United Kingdom,'3130588',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 385.,"Son of John T. McMaster and Bella McMaster, of Dundee."
2459381,MOFFLIN,WILLIAM,W,25,,09/08/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'411362',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3A.,"Son of William and Jane Mofflin; husband of Paula Marcelle Mofflin, of Darling Point, New South Wales. Australia."
2459386,NEAVE,ALEXANDER,A,41,,08/04/1944,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'D/JX394039',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. G.G. Grave 619.,"Son of Alexander and Margaret Neave, of Dundee; husband of Catherine Neave, of Dundee."
2459390,PATERSON,ANDREW GRAY,A G,29,,15/09/1942,,Lance Corporal,Royal Corps of Signals,,,,United Kingdom,'2587316',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 2E.,"Son of Angus and Margaret Paterson, of Springburn, Glasgow; husband of Florence Paterson, of Springburn, Glasgow."
2459391,PAUL,HARRY,H,28,,09/09/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'996604',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 555.,"Son of Charles and Janet Paul; husband of Jeanie Alexander Paul, of Dundee."
2459393,PULLAR,DAVID,D,27,,14/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,201 Sqdn.,,United Kingdom,'1117076',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. B. Grave 5.,"Son of David and Elizabeth Pullar, of Dundee; husband of Matilda Rawan Pullar, of Dundee."
2459394,REILLY,NORMAN EVAN,N E,20,,05/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1361154',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. O. Grave 740.,"Son of John Ewan Reilly and Jessie McLaren Reilly, of Lochee, Dundee."
2459395,RICE,DANIEL,D,26,,20/12/1940,,Private,Gloucestershire Regiment,,,,United Kingdom,'4203183',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 536.,"Son of Daniel and Agnes Rice, of Dundee."
2459407,TAYLOR,NORMAN,N,20,,21/01/1944,22/01/1944,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1570098',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. K.K. Grave 1018.,"Son of James and Margaret Taylor, of Dundee."
2459400,SMART,JAMES HOWIE,J H,22,,16/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,640 Sqdn.,,United Kingdom,'984868',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. A. Grave 171.,"Son of James and Mary E. Smart, of Dundee."
2459402,SMITH,JAMES GORDON,J G,51,,08/12/1943,,Gunner,Royal Artillery,,"100 Bty., 31 Lt. A.A. Regt.",,United Kingdom,'1481702',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 263.,"Son of William and Betty Ramsy Smith, of Dundee; husband of Marion Boyd Smith, of Lochee, Dundee."
2459415,WINTER,DAVID MILNE,D M,37,,27/02/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1491459',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L.L. Grave 282.,"Son of Thomas Watt Winter and Letitia Milne Winter, of Dundee; husband of Annie Attwood Winter, of Dundee."
2459416,WYLIE,RICHARD,R,42,,11/06/1947,,Private,South Staffordshire Regiment,,,,United Kingdom,'1481710',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 395.,"Son of Thomas Wylie and of Margaret Wylie (nee Kerr); husband of Jessie Wylie, of Dundee."
2459308,BOGUE,JAMES JOSEPH ALOYSIUS,J J A,24,,27/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'751147',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M. Grave 83.,"Son of John and Elizabeth Bogue, of Dundee."
2459310,BURNETT,EDWIN SAMUEL,E S,53,,22/01/1940,,Engine Room Artificer 1st Class,Royal Navy,,H.M.S. Woolston,,United Kingdom,'C/M465',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. F.F. Grave 296.,
2459312,CAMERON,JAMES,J,32,,24/01/1946,,Gunner,Royal Artillery,,32 Lt. A.A. Regt.,,United Kingdom,'1577305',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. B.B. Grave 504.,"Son of William and Elizabeth Cameron, of Dundee; husband of Margaret Alice Cameron, of Dundee."
2459314,CHISHOLM,ALLAN ROBERT JOHN,A R J,24,,09/05/1944,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'421018',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 4D.,"Son of Robert Forbes Chisholm and of Rose Chisholm (nee McCloy), of Featherston, Wellington, New Zealand."
2459335,DUNBAR,JOHN HAY,J H,42,,10/10/1941,,Private,Gordon Highlanders,,,,United Kingdom,'2872977',United Kingdom,DUNDEE (BALGAY) CEMETERY,Screen Wall. Sec. H. Grave 1744.,
2459348,HAY,FRANCIS ALEXANDER,F A,46,,11/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'987034',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 4G.,
2459316,CLUNIE,JEANIE CAMPBELL STIRLING,J C S,21,,14/03/1945,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/191504',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. L. Grave 95.,"Daughter of Kenneth and Elizabeth Clunie, of Dundee."
2459317,COLLINS,ROBERT CHARLES,R C,19,,19/02/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R 132987',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 3C.,"Son of Benjamin Henry and Elizabeth Beatrice Collins, of Montreal, Province of Quebec, Canada."
2459319,COSGROVE,ANDREW,A,52,,02/01/1946,,Private,Pioneer Corps,,,,United Kingdom,'13031140',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. E. Grave 184.,"Son of James and Mary Cosgrove, of Dundee; husband of Margaret Cosgrove, of Lochee, Dundee."
2459321,COUGHLAN,JAMES THOMAS,J T,48,Military Medal,23/05/1946,,Private,Royal Scots,,30th Bn.,,United Kingdom,'7339766',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. I.I. Grave 403.,"Son of Mary Coughlan, of Dundee; husband of Martha Coughlan, of Lochee, Dundee."
2459323,COYLE,JAMES,J,40,,24/08/1945,,Private,Somerset Light Infantry,,,,United Kingdom,'13007126',United Kingdom,DUNDEE (BALGAY) CEMETERY,Sec. M.M. Grave 288.,"Son of Frank and Lilias Coyle, of Dundee; husband of Williamina Coyle, of Dundee."
