Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
670423,JOHNSON,,M,0,,24/10/1914,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7721',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 125.,
670432,RYAN,,F,0,,23/07/1915,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'3/10511',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 14.,
670444,WHITE,,J T,0,,11/11/1920,,Conductor,Royal Army Ordnance Corps,,,,United Kingdom,'7574054',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 161.,
670419,HOLLOWAY,,J,0,,11/03/1917,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'266417',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 146.,
670422,JENKINS,,E J,37,,15/03/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'8036',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 129.,Husband of the late Annie Jenkins.
670431,RICHARDS,JOHN,J,0,,18/09/1915,,Acting Bombardier,Royal Garrison Artillery,,44th Coy,,United Kingdom,'54973',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 135.,
670415,DAVIES,DAVID,D,0,,21/03/1916,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'2163',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 139.,
670417,GRIFFITHS,,R H M,0,,29/08/1914,,Boy,Border Regiment,,3rd Bn.,,United Kingdom,'10623',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 124.,
670418,HOGAN,RICHARD,R,24,,12/04/1916,,Private,Welsh Regiment,,3rd/6th Bn.,,United Kingdom,'2973',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 17.,
670414,CURE,,W H,0,,16/01/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7493',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 128.,
670411,BURGESS,ERNEST,E,0,,01/05/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/9829',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 153.,
670412,CLAY,,J,0,,15/05/1916,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'13912',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 140.,
670413,CONNOP,BENJAMIN,B,36,,01/01/1918,,Gunner,Royal Garrison Artillery,,57th Coy.,,United Kingdom,'135435',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 150.,
670425,LOVELL,WALTER,W,0,,18/10/1916,,Private,Welsh Regiment,,4th Reserve Bn.,,United Kingdom,'4337',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 143.,
670426,LUND,HARRY,H,0,,27/02/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'115666',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 151.,
670427,McGUINNESS,,J,0,,14/09/1914,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'7102',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 12.,
670428,MELLUISH,,C L,0,,03/04/1915,,Boy,South Wales Borderers,,3rd Bn.,,United Kingdom,'10672',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 131.,
670429,NANKIVELL,FELIX,F,0,,20/10/1918,,Private,Royal Defence Corps,Labour Corps,,transf. to (501530),United Kingdom,'332',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 156.,
670446,YOUNG,JOHN,J,0,,13/12/1917,,Sapper,Royal Engineers,,2nd/3rd Glam. E.L. Coy.,,United Kingdom,'278792',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 149.,
670430,O'BRIEN,,J,0,,02/09/1914,,Boy,Border Regiment,,3rd Bn.,,United Kingdom,'10400',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 11.,
670433,STANFIELD,,C F,0,,09/07/1916,,Company Quartermaster Serjeant,Royal Garrison Artillery,,,,United Kingdom,'2863',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 141.,
670434,STOKES,,H,0,,28/12/1915,,Serjeant,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'8486',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 137.,
670435,SULLIVAN,,E,0,,31/10/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'11290',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 16.,
670408,ALLCROFT,EDWARD COLLIN,E C,0,,28/01/1917,,Private,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'240598',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 144.,
670410,BOYCOTT,GEORGE,G,20,,21/09/1919,,Private,Welsh Regiment,,,,United Kingdom,'61135',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 158.,"Son of William and Elizabeth Boycott, of 180, Broomfield Rd., Coventry."
670416,DUFFY,CHARLES JOSEPH,C J,41,,05/10/1915,,Private,The King's (Liverpool Regiment),,3rd Bn.,,United Kingdom,'23484',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 15.,"Son of Michael and Ann Duffy, of Liverpool; husband of Catherine Duffy, of 120, Abingdon Rd., Queen's Drive, Walton, Liverpool."
670420,HOWARTH,JOSEPH,J,41,,02/12/1918,,Private,Royal Welsh Fusiliers,Labour Corps,22nd Bn.,transf. to (170487) 306th Coy.,United Kingdom,'40747',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 157.,"Husband of Maud Howarth, of 151, Blackburn Rd., Darwen, Lancs."
670421,HURLEY,WILLIAM HENRY,W H,23,,27/05/1915,,Gunner,Royal Garrison Artillery,,Pembroke Coy.,,United Kingdom,'463',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,C. 13.,"Son of Mrs. M. A. Hurley, of 1, Arcade Terrace, Garnant, Carmarthenshire, and the late T. J. Hurley. Born at Tenby, Pembrokeshire."
670424,JONES,FREDERIC GEORGE,F G,0,,15/04/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'6647',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 132.,"Son of Mrs. L. Jones, of 555, Oldham Rd., Rochdale."
670438,THOMAS,HAROLD GEORGE,H G,24,,26/05/1915,,Private,King's Shropshire Light Infantry,,3rd Bn.,,United Kingdom,'9300',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 133.,"Son of Christopher Thomas, of Belle Vue Cottage, Strangford, Sellacks Marsh, Ross, Herefordshire."
670443,WHITBY,JOHN ROLAND,J R,53,,27/11/1914,,Serjeant,King's Shropshire Light Infantry,,9th Bn.,,United Kingdom,'15227',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 126.,"Husband of Phoebe Maria Whitby, of 70, Victoria Rd., Great Yarmouth."
670447,YOUNG,THOMAS,T,24,,08/07/1918,,Private,King's Shropshire Light Infantry,Labour Corps,9th Bn.,"transf. to (Lce. Cpl., 192013)",United Kingdom,'22812',United Kingdom,PEMBROKE DOCK MILITARY CEMETERY,E. 155.,"Son of John and Elizabeth E. Young, of 3, St. George Terrace, Bransty, Whitehaven, Cumberland. Born at Hensingham, Cumberland."
