Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2720912,NUNN,ROY FRANCIS ARTHUR,R F A,16,,26/02/1940,,Boy 2nd Class,Royal Navy,,H.M.S. Ganges,,United Kingdom,'JX164222',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 21. Grave 537.,"Son of Nelson and Emilie Nunn, of Lowestoft."
2720914,PAGE,ROYAL ARTHUR JOHN WATSON,R A J W,42,,03/12/1942,,Skipper,Royal Naval Reserve,,H.M. Trawler Fir,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. D. Grave 119.,"Son of Charles and Margaret Page, of Lowestoft; husband of Minna Page, of Ellingham, Norfolk."
2720918,PISANI,NEVILLE LIONEL JOHN,N L J,43,"Distinguished Service Order, Distinguished Service Cross",01/08/1941,,Lieut-Commander,Royal Navy,,H.M.S. Europa,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 281.,"Son of Lt.-Col. Lionel John Pisani, formerly Indian Medical Service, and Esther Eugenie Pisani; husband of Gladys Margaret Pisani, of Pound's Bridge, Kent."
2720922,ROSS,WILLIAM JOHN,W J,25,,04/06/1941,,Assistant Cook,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/MX 82529',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 15A. Grave 274.,"Son of William Bennett Ross and Charlotte Ross; husband of Clara Ross, of Plaistow, Essex."
2720923,SCARLES,EDWARD FREDERICK GEORGE,E F G,28,,20/08/1943,,Gunner,Royal Artillery,,"435 Bty., 131 Lt. A.A. Regt.",,United Kingdom,'1692154',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. J. Grave 162.,"Son of Fredrick and Florence Scarles, of Salisbury; husband of Eileen Elizabeth Mary Scarles, of Lowestoft."
2720924,SCOTT,GEORGE,G,28,,13/01/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/KX 111028',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 502 North.,"Son of William and Margaret Scott, of Leeds, Yorkshire; husband of Amelia Scott, of Leeds."
2720925,SEGASBY,HARRY FREDERICK ALBERT,H F A,19,,18/06/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Collingwood,,United Kingdom,'JX. 518528',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 523.,"Son of Frederick George and Annie Elizabeth Susan Segasby, of Lowestoft."
2720928,SMETZER,JOAN BARBARA,J B,31,,08/05/1944,,Nursing Member,Voluntary Aid Detachment,,,,United Kingdom,'W/632444',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 509.,"Daughter of Salby Ben Smetzer and of Florence E. Smetzer, of Selsdon, Surrey."
2720930,SMITH,GEORGE EDWARD MILNER,G E M,49,,29/09/1940,,Able Seaman,Royal Navy,,H.M.S. Europa,,United Kingdom,'C/J 691',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 14. Grave 421.,"Son of Herbert and Eva Smith, of Harrow, Middlesex."
2720932,SMITH,HENRY,H,0,,15/03/1942,,Able Seaman,Royal Navy,,H.M.S. Vortigern,,United Kingdom,'P/JX 178198',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 516 North.,
2720931,SMITH,GEORGE NORMAN LOWN,G N L,48,,12/05/1943,,Petty Officer,Royal Naval Patrol Service,,H.M.S. Europa.,,United Kingdom,'LT/JX 212599',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Sec. 25. Grave 522 North.,"Son of George and Christiana Smith; husband of Agnes Mary Smith, of Liverpool."
7507278,DIETRICH,ROBERT,R,0,,07/04/1945,,,German Navy,,,,German,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Section 24 Grave 532.,
397595,MANNING,,G T B,0,,14/04/1919,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'9184',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 354.,
397597,MEALEY,FREDERICK WILLIAM,F W,0,,07/04/1915,,Private,London Regiment (Cyclists),,25th Bn.,,United Kingdom,'1213',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 390.,
397598,MOORE,WILLIAM,W,44,,14/04/1916,,Gunner,Royal Field Artillery,,"""C"" Reserve Bde.",,United Kingdom,'55167',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,22. 68.,
397547,BECKETT,ALBERT EDWARD,A E,0,,10/12/1918,,Leading Deck Hand,Royal Naval Reserve,,"H.M.S. ""Pekin.""",,United Kingdom,'7172/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 375.,
397548,BECKHAM,SIDNEY CHARLES,S C,0,,06/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Halcyon II.""",,United Kingdom,'4627/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 356.,
397549,BELL,CHARLES EDWARD,C,0,,25/11/1914,,Stoker 1st Class,Royal Navy,,"(RFR/B/6568 CH). H.M.S. ""Hearty.""",,United Kingdom,'297972',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 454.,
397543,ADAMS,ARCHIBALD,A,35,,06/02/1915,,Private,Royal Marine Light Infantry,,"H.M. Monitor ""Severn.""",,United Kingdom,'PLY/11096',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 380.,"Husband of Emily E. Adams, of 8, Hoe Park Terrace, Citadel Rd., Plymouth."
397544,ALLEN,ALBERT,A,28,,15/02/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Violet May.""",,United Kingdom,'8506/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 389.,"Husband of L. Nathan (formerly Allen), of 71, Beresford Rd., Lowestoft."
397545,ARMES,THOMAS,T,36,,01/09/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Malta.""",,United Kingdom,'813/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 389.,"Husband of Bertha M. Armes, of 5, Cambridge Rd., Lowestoft."
397546,BARBER,CHARLES,C,30,,15/02/1918,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Violet May.""",,United Kingdom,'1084/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 39.,"Son of Mr. and Mrs. George Barber; husband of Dora May Barber, of 47, London Rd., Lowestoft. Born at Lowestoft."
397550,BICKER,WALTER JAMES,W J,50,,22/07/1916,,Engineman,Royal Naval Reserve,,"H.M.S. ""Halcyon II.""",,United Kingdom,'433/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 486.," Husband of Laura A. Bicker, of 4, Princes Rd., Lowestoft."
397551,BILLINGS,,R,0,,22/03/1919,,Private,Royal Army Veterinary Corps,,,,United Kingdom,'5308',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 64.,
397552,BLACKMAN,DANIEL,D,33,,27/10/1914,,Trimmer Cook,Royal Naval Reserve,,"H M. Trawler ""Ivanhoe.""",,United Kingdom,'94/TC',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 471.,"Son of Rebecca Blackman; husband of Sarah Blackman, of 227, Hope St., Grimsby."
397553,BLAKE,EDGAR ARTHUR,E A,33,,20/03/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'33221',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,J. 92.,
397554,BOAST,,J,0,,03/07/1916,,Engineman,Royal Naval Reserve,,H.M.S. Vivid,,United Kingdom,'485/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 422.,
397555,BORRETT,WILLIAM GEORGE,W G,24,,19/07/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'GS/2896',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 379.,"Son of Julius and Elizabeth Borrett, of 69, Rotterdam Rd., Lowestoft."
397556,BRINDED,GEORGE,G,0,,09/05/1916,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Boy Roy.""",,United Kingdom,'9242/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 371.,
397557,BRYANT,GEORGE,G,32,,10/12/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Wallington.""",,United Kingdom,'3152/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 61.,
397558,BULL,FREDERICK,F,18,,15/01/1917,,Rifleman,Monmouthshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'228165',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 384.,"Son of Frederick and Annie Bull, of Stickney, Boston, Lincs."
397559,BURWOOD,SAMUEL ROBERT,S R,19,,10/12/1916,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Anworth.""",,United Kingdom,'4472/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,9. 164.,
397560,CASTLE,,A,0,,25/11/1914,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Schiehallion.""",,United Kingdom,'266/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 43.,
397561,CLARKE,CHARLES ALFRED,C A,29,,03/09/1917,,Engineman,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'3760/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 454.,"Son of William and Jane Clarke; husband of Clara Agnes Clarke, of 84, Queens Rd., Lowestoft. Born at Lowestoft."
397562,COLBY,WILLIAM WALTER,W W,32,,11/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Bracklyn.""",,United Kingdom,'6207/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 397.,"Husband of Dorothy May Martin (formerly Colby), of 8, Coastguard Cottages, Battery Green, Lowestoft."
397563,COLEBY,BASIL OWEN,B O,26,,21/04/1918,,Lance Corporal,Suffolk Regiment,,2nd/6th Cyclist Bn.,,United Kingdom,'1516',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,D. 397.,"Son of William and Sarah Coleby, of Lowestoft."
397575,GARROD,,E,0,,18/02/1917,,Skipper,Royal Naval Reserve,,H.M. Trawler Clifton,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,J. 141.,
397577,GEORGE,HARRY ARTHUR,H A,41,,21/10/1918,,Skipper,Royal Naval Reserve,,H.M. Drifter Troophead,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 368.,
397579,GRIFFITHS,,F J,0,,09/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Lavetera.""",,United Kingdom,'19120/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 385.,
397581,HAYWARD,,F,0,,31/07/1919,,Chief Officer,H.M. Coastguard,,H.M. Coast Guard.,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 363.,
397564,COOK,WILLIAM EDWARD,W E,21,,26/05/1917,,Seaman,Royal Naval Reserve,,"H.M. Trawler ""Grouse.""",,United Kingdom,'7390/A',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 398.,"Son of Mr. and Mrs. William Cook, of 70, Hemplands, Lowestoft. Born at Lowestoft."
397565,CREWS,CHARLES HENRY,C H,25,,18/05/1917,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Lucknow.""",,United Kingdom,'15422/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,G. 33.,"Son of Charles Henry and Elizabeth Crews, of 31, Selby St., Lowestoft."
397566,DAY,JOHN,J,49,,27/09/1919,,Second Hand,Royal Naval Reserve,,"H.M. Drifter ""Beatrice.""",,United Kingdom,'1454/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,L. 126.,"Husband of S. H. Day, of 42, Anquish St., Lowestoft."
397567,DAY,,W G,0,,17/11/1917,,Leading Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Thomas Crofton I""",,United Kingdom,'8486/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 455.,
397568,DOWSON,ALFRED EDWARD,A E,23,Military Medal,27/03/1920,,Lance Serjeant,Suffolk Regiment,,,,United Kingdom,'12858',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,Q. 364.,"Son of George and Louisa Elizabeth Dowson, of 7, Spurgeons Score, Lowestoft. Born at Lowestoft."
397569,EAGLE,SIDNEY WILLIAM,S W,20,,01/04/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 1 Training Centre,,United Kingdom,'19324',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 182.,"Son of Mrs. Ann Rose Eagle, of 168, Denmark Rd., Lowestoft."
397570,FERGUSON,,W,20,,10/06/1917,,Able Seaman,Royal Navy,,"H.M.S. ""P.32.""",,United Kingdom,'J/19681(PO)',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 396.,"Son of James and Lucy Ferguson; husband of Margaret L. Hubble (formerly Ferguson), of 10, Sparhams Buildings, St. Peter's St., Lowestoft. Born at Fulham, London."
397571,FLETCHER,FRANK ODHAM,F O,29,,29/10/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'55276',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,R. 463.,"Son of J. B. and Alice Fletcher, of 65, Royal Avenue, Lowestoft."
397572,FREEMAN,GORDON REDVERS,G R,19,,31/10/1918,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'50076',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 359.,"Son of George and Elizabeth Freeman, of Sunshine Villa, Mariners Score, Lowestoft."
397573,FULLARTON,KENNETH,K,31,,17/11/1918,,Lieutenant,Royal Naval Volunteer Reserve,,"Motor Launch ""43""",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 367.," Son of Robert and Ada Fullarton, of Belfast."
397574,GARROD,ELDRICK WEBB,E W,20,,18/01/1915,,Corporal,Royal Field Artillery,,1st Suffolk Bty. East Anglian Bde.,,United Kingdom,'557',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,B. 46.,"Son of Mercy W. Garrod, of 81, Dalyell Rd., Brixton, London, and the late Robert Garrod. Born at Lowestoft."
397576,GATES,,W,0,,13/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler "" Boy Roy.""",,United Kingdom,'4787/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 388.,
397582,HOPKIN,,R,0,,07/02/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Golden Dawn.""",,United Kingdom,'4864/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 379.,
397583,HORSLEY,,E E,0,,04/11/1914,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Schiehallion.""",,United Kingdom,'624/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 461.,
397624,STERRY,WILFRED JOSEPH,W J,21,,07/02/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'1356',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 387.,
397578,GOOCH,,E G,17,,26/08/1915,,Signal Boy,Royal Naval Reserve,,"H.M. Drifter ""Fearless.""",,United Kingdom,'45/SB',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,4. 48.,"Son of Thomas William and Edith Gooch, of 83, Woolaston Rd., Lowestoft."
397580,HARRIS,,C,0,,20/08/1917,,Cook,Mercantile Marine,,"S.S. ""Edernian.""",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 395.,
397584,INNES,CLARE,C,42,,05/03/1917,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Campania II.""",,United Kingdom,'3592/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,E. 199.,"Husband of Louisa Beatrice Innes, of 11, St. Peters St., Lowestoft."
397585,JACKSON,GEORGE,G,33,,17/04/1919,,Engineman,Royal Naval Reserve,,"H.M. Drifter ""Fearless II.""",,United Kingdom,'2287/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 364.,"Son of Alfred and Emily Jackson; husband of Rosetta Mary Jackson, of 267, Raglan St., Lowestoft."
397587,JOHNSTONE,JAMES,J,18,,23/10/1918,,Private,Royal Sussex Regiment,,53rd Bn.,,United Kingdom,'TR10/183103',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,D. 82.,"Son of James Johnstone, of 88, Denmark Rd., Lowestoft."
397588,JORDAN,EDWARD FREDERICK,E F,29,,01/05/1918,,Lance Corporal,Suffolk Regiment,,"""B"" Coy. 11th Bn.",,United Kingdom,'43404',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 360.," Son of Frederick and Annie Jordan, of 96, Beresford Rd., Lowestoft."
397592,McKIMMIE,JOHN,J,38,,05/11/1914,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Mary.""",,United Kingdom,'1020/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 491.,"Son of William and Margaret McKimmie; husband of Jemima Catherine McKimmie, of 4, Albury Rd., Aberdeen. Born at Aberdeen."
397593,MacLEOD,,J,40,,08/12/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Blue Sky.""",,United Kingdom,'3691/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 365.,"Husband of Charlotte MacLeod, of 20, Portnalong, Talisker, Skye."
397594,McNULTY,,C,0,,16/02/1915,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Sprig of Heather.""",,United Kingdom,'4506/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 378.,
397596,MARTIN,,J H,0,,20/01/1917,,Deck Hand,Royal Navy,,"R.H.M. Trawler ""New Comet.""",,United Kingdom,'7334/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 373.,"Husband of S. White (formerly Martin), of 53, Stevens Rd., Lowestoft."
397599,MORRIS,PERCY,P,26,,19/11/1918,,Petty Officer 1st Class,Royal Naval Volunteer Reserve,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 395.,"Son of William C. Morris, and the late Charlotte Morris, of Wallasey; husband of Elsie Morris, of 28, Craigburn Rd., The Brook, Liverpool."
397600,MOYCE,ERNEST EDWARD,E E,34,,31/12/1916,,Private,Bedfordshire Regiment,,68th Provisional Bn.,,United Kingdom,'7660',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 385.,"Husband of Emma Moyce, of 56, Apsley Rd., South Norwood, London."
397601,MOYSE,ALBERT,A,32,,07/12/1918,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Dorothy Rose.""",,United Kingdom,'3862/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 355.,"Son of George and Sarah Moyse; husband of Sarah Moyse, of 22, Hill Rd., Lowestoft."
397602,MUMMERY,LEONARD RALPH,L R,36,,13/05/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Agile.""",,United Kingdom,'12099/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,3. 81.,"Son of Edward and Sophia Mummery; husband of Maud E. Mummery, of 70, St. Margarets Rd., North Lowestoft."
397603,NETTLETON,JAMES,J,30,,08/12/1914,,Trimmer,Royal Naval Reserve,,"H.M. Trawler ""Bracklyn.""",,United Kingdom,'850/TS',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 455.,"Son of Andrew and Hannah Nettleton, of 13, Alban St., Bradford, Yorks."
397604,NICKELS,,C G,0,,08/12/1915,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""Carbosin.""",,United Kingdom,'2391/SA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 388.,
397605,OSBORNE,ALFRED JAMES,A J,19,,20/01/1915,,Stoker,Royal Naval Reserve,,"H.M.S. ""Pembroke.""",,United Kingdom,'5984/(S)',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 457.,"Son of George and Martha Osborne, of 215, Raglan St., Lowestoft."
397606,PARFITT,ALFRED EDWARD,A E,33,,07/11/1918,,Engineman,Royal Naval Reserve,,"H.M.S. ""Halcyon II""",,United Kingdom,'5131/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 377.,"Son of Samuel and Selina Parfitt; husband of F. Parfitt, of School Corner, Bradwell, Great Yarmouth."
397607,PEARSON,,A,33,,05/11/1917,,Deck Hand,Royal Naval Reserve,,"H.M.S. ""Attentive III.""",,United Kingdom,'4663/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 392.,"Son of Mr. and Mrs. Harry Pearson, of Blundeston; husband of Alice M. Pearson, of 165, St. Margarets Rd., Lowestoft."
397608,POOLEY,,A,0,,17/09/1914,,Stoker 1st Class,Royal Navy,,H.M.S. Endeavour,,United Kingdom,'K/7458',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 383.,
397609,PRESTON,JAMES HENRY,J H,27,,20/10/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Vitality.""",,United Kingdom,'415/SD',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 394.,"Son of William Saunders Preston and Sarah Ann Preston, of Bakers Hill, Higher Brixham, Devon."
397610,PRETTYMAN,WALTER JOHN,W J,40,,09/10/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf to (158947) 589th Coy.,United Kingdom,'35421',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 378.,"Husband of Sarah Prettyman, of 16, St. Margarets Rd., North Lowestoft. Born at Lowestoft."
397611,PRIME,WILLIAM JAMES,W J,0,,26/07/1916,,Lance Corporal,Royal Engineers,,5th Provisional Coy.,,United Kingdom,'1948',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 374.,
397612,RADMORE,ARCHIBALD,A M,41,,11/05/1917,,Skipper,Royal Naval Reserve,,H.M. Trawler Blacklyn,,United Kingdom,'',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,13. 399.,
397613,RICHARDSON,,G R,52,,17/11/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""Earl Essex.""",,United Kingdom,'515/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 376.,"Son of Richard and Mary Richardson; husband of Hannah Richardson, of 40, Albert Rd., Blackpool. Born at Hull."
397615,ROYAL,ERNEST ALFRED,E A,21,,19/08/1917,,Deck Hand,Royal Naval Reserve,,"H.M. Drifter ""Devon County.""",,United Kingdom,'3757/DA',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,14. 520.,
397619,SHEPHERD,,W,0,,28/09/1914,,Engineman,Royal Naval Reserve,,"H.M. Trawler ""Sapphire.""",,United Kingdom,'567/ES',United Kingdom,LOWESTOFT (NORMANSTON DRIVE) CEMETERY,12. 411.,
