Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333414,McGRATH,,T,0,,14/02/1918,,Private,Army Service Corps,,"Mechanical Transport, attd. 287th Aux. Transport Coy.",,United Kingdom,'M2/132767',Greece,STRUMA MILITARY CEMETERY,IX. D. 8.,
333416,McGHIE,,J,37,,03/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4086',Greece,STRUMA MILITARY CEMETERY,IV. D. 10.,"Brother of James McGhie, of 1, Henrietta St., Scotstoun, Glasgow."
333417,McGILL,,A,23,,08/01/1917,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3/7392',Greece,STRUMA MILITARY CEMETERY,VII. E. 11.,"Son of James and Mary McGill (nee Edwards), of 4, James Street, Calton, Glasgow."
333418,McGILVRAY,THOMAS,T,21,,10/09/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'18028',Greece,STRUMA MILITARY CEMETERY,IV. E. 7.,"Son of Mr. and Mrs. John McGilvray, of 50, St. Mungo Street, Townhead, Glasgow."
333419,McGOWAN,JOSEPH,J,34,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'18394',Greece,STRUMA MILITARY CEMETERY,II. D. 12.,"Son of Rose McGowan of 31, Avenue Road, Springburn, Glasgow."
333422,McGREGOR,IAN ALEXANDER,I A,23,,10/09/1916,,Second Lieutenant,Northumberland Fusiliers,,15th Bn. attd. 2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,V. E. 12.,"Son of Alexander and Annie McGregor, of Lockfarrie Lodge, Pitlochry, Perthshire."
333423,McGUINNESS,WILLIAM,W,28,,03/10/1916,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'8610',Greece,STRUMA MILITARY CEMETERY,II. C. 9.,"Son of Daniel and Rose McGuinness, of 29, James's Street, Dublin."
333424,McGUIRE,,O,36,,02/10/1916,04/10/1916,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'7167',Greece,STRUMA MILITARY CEMETERY,III. D. 5.,"Son of James and Mary Ann McGuire (nee Murray), of Dublin; husband of Margaret McGuire, of 135, Mount Pleasant Buildings, Ranelagh, Dublin."
333425,MACHIN,WILFRID GEORGE,W G,24,,17/03/1917,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'14448',Greece,STRUMA MILITARY CEMETERY,VII. A. 13.,"Son of Frederick William and Harriett Elizabeth Machin, of 30, Darenth Rd., Stamford Hill, London."
333426,MACINTYRE,DONALD,D,29,,14/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'26057',Greece,STRUMA MILITARY CEMETERY,II. F. 10.,"Son of Mary MacIntyre, of Stoneybridge, South Uist, Inverness-shire."
333428,MACKAY,DONALD ROSS,D R,23,,28/11/1918,,Sapper,Royal Engineers,,32nd Railway Operating Coy.,,United Kingdom,'WR/297234',Greece,STRUMA MILITARY CEMETERY,VII. J. 15.,"Died of wounds received the previous day. Eldest son of Catherine J. Mackay, of Shore Street, Strome Ferry, Ross-shire, and the late George Mackay."
333429,McKEE,GEORGE,G,29,,12/03/1917,,Sapper,Royal Engineers,,65th Field Coy.,,United Kingdom,'40571',Greece,STRUMA MILITARY CEMETERY,V. H. 4.,"Son of George and Margaret McKee, of 251, North Woodside Road, Glasgow; husband of Frances Ann McKee, of Glen Lomond Sanatorium, Kinross."
333430,McKEE,JOHN,J,41,,01/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16955',Greece,STRUMA MILITARY CEMETERY,V. C. 3.,"Son of John and Catherine McKee, of Bridge of Allan; husband of Elizabeth McKee, of 2, Junerallan Buildings, Bridge of Allan, Stirlingshire."
333431,McKENDRY,DANIEL,D,22,,14/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'11883',Greece,STRUMA MILITARY CEMETERY,VII. E. 8.,
333432,MACKENZIE,,J,0,,07/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225563',Greece,STRUMA MILITARY CEMETERY,V. J. 1.,
333433,McKEON,,P,0,,03/01/1918,,Pioneer,Royal Engineers,Labour Corps,12th Labour Coy.,transf. to (348374) 711th Coy. ,United Kingdom,'163485',Greece,STRUMA MILITARY CEMETERY,VIII. C. 10.,
333434,MACKINTOSH,ALEXANDER,A,32,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225588',Greece,STRUMA MILITARY CEMETERY,II. H. 7.,"Nephew of William Mackintosh, of Mid Urchany, Cawdor, Nairn."
333435,McKNIGHT,,J F,23,,31/10/1916,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'22668',Greece,STRUMA MILITARY CEMETERY,VII. C. 15.,"Brother of Elizabeth Ainsworth, of 67, Schubert Street, Seaforth, Liverpool."
333436,McLARNON,,R,0,,10/09/1916,,Bombardier,Royal Field Artillery,,149th Bty.,,United Kingdom,'77073',Greece,STRUMA MILITARY CEMETERY,V. J. 15.,"Son of Robert McLarnon, of 7, Sidney Street West, Belfast."
333437,McLAUGHLIN,,W,0,,10/09/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'28336',Greece,STRUMA MILITARY CEMETERY,V. E. 13.,
333438,MACLELLAN,,M,29,,08/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225622',Greece,STRUMA MILITARY CEMETERY,V. J. 9.,"Son of Mr. and Mrs. Ronald Maclellan, of Muir of Aird, Benbecula, South Uist."
333439,MacLENNAN,,R,18,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'23036',Greece,STRUMA MILITARY CEMETERY,IV. B. 4.,"Son of Robert and Elizabeth MacLennan, of Inchrory, Beauly, Inverness-shire."
333440,McMANAMIN,FRANK,F,33,Military Medal,17/03/1917,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'20423',Greece,STRUMA MILITARY CEMETERY,III. B. 14.,"Son of Edward and Mary McManamin, of Fredericton, New Brunswick, Canada. Enlisted at Edmonton, Alberta, in Aug., 1914, and went overseas with the 12th Bn., 1st Div. C.E.F."
333441,McMILLAN,,D,0,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'317188',Greece,STRUMA MILITARY CEMETERY,V. A. 8.,
333442,McNAB,DUNCAN,D,21,,15/10/1917,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2725',Greece,STRUMA MILITARY CEMETERY,III. F. 14.,Son of Duncan McNab and Jane Sutherland McKelvie McNab.
333443,McNAMARA,,M,0,,15/09/1916,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'16193',Greece,STRUMA MILITARY CEMETERY,II. F. 13.,
333445,McPHERSON,,G,0,,01/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3253',Greece,STRUMA MILITARY CEMETERY,IV. J. 11.,
333447,McPHILLIPS,,J,0,,04/02/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14006',Greece,STRUMA MILITARY CEMETERY,IX. E. 10.,
333448,McQUARRIE,,A,0,,19/04/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4826',Greece,STRUMA MILITARY CEMETERY,III. C. 12.,
333444,MACNIE,GEORGE FRANCIS,G F,23,,05/09/1916,,Second Lieutenant,Connaught Rangers,Royal Dublin Fusiliers,5th Bn.,attd. 6th Bn. ,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,III. E. 9.,"Eldest son of Mr. and Mrs. George Macnie, of Church Hill House, Kilmainham, Dublin."
333446,McPHERSON,JAMES,J,21,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/4221',Greece,STRUMA MILITARY CEMETERY,IV. J. 4.,"Son of Robert McPherson (late 20th Bn. The Rifle Bde.), and Sarah McPherson, of 28, Fernie St., Maryhill, Glasgow."
333449,MACRAE,WILLIAM JOHN,W J,22,,09/11/1917,,Gunner,Royal Garrison Artillery,,1st (Argyll) Mountain Bty.,,United Kingdom,'300186',Greece,STRUMA MILITARY CEMETERY,VIII. B. 12.,"Son of William and Annie MacRae, of ""Balmacarra,"" Oban, Argyllshire."
333450,McTERNAN,JOHN,J,37,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/2916',Greece,STRUMA MILITARY CEMETERY,V. C. 4.,"Son of Patrick and Ann McTernan, of 11, Cheyne St., Edinburgh."
333452,MADDOCK,HERBERT,H,31,,15/04/1918,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'40438',Greece,STRUMA MILITARY CEMETERY,IX. A. 5.,"Husband of Elizabeth Ann Maddock, of 15, Bradshaw St., Chester Rd., Hulme, Manchester."
333453,MAHONEY,,J,24,,17/06/1917,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 30th Field Amb.,United Kingdom,'T2/017141',Greece,STRUMA MILITARY CEMETERY,VI. D. 4.,"Son of Mr. and Mrs. N. Mahoney, of 75, Queen St., Clayton-le-Moors, Accrington."
333454,MAIN,,T,24,,02/10/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9147',Greece,STRUMA MILITARY CEMETERY,V. B. 10.,"Husband of Mary Main, of 64, Railway Rd., Coatdyke, Coatbridge."
333455,MALLETT,WALTER HENRY,W H,38,,28/03/1917,,Private,Durham Light Infantry,,2nd/5th Bn.,,United Kingdom,'202165',Greece,STRUMA MILITARY CEMETERY,VI. H. 5.,"Husband of Harriett Mallett, of 38, Broughton St., Queen's Rd., Battersea, London."
333458,MALTBY,GEORGE,G,19,,06/11/1916,,Corporal,Royal Field Artillery,,"""A"" Bty. 57th Bde.",,United Kingdom,'98499',Greece,STRUMA MILITARY CEMETERY,II. C. 11.,"Son of John and Alice Maltby, of the ""Prince of Wales"" Hotel, Long Eaton, Derbyshire."
333460,MANNING,WILLIAM JOSEPH,W J,24,,03/10/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/18865',Greece,STRUMA MILITARY CEMETERY,III. D. 14.,"Son of Thomas James and Mary Manning, of 4, Pembroke Rd., Dublin."
333461,MARKHAM,HENRY FRANCIS,H F,39,,03/10/1916,,Private,Royal Dublin Fusiliers,,"""D"" Coy. 7th Bn.",,United Kingdom,'7/24350',Greece,STRUMA MILITARY CEMETERY,III. D. 10.,"Son of Emily Markham; husband of E. E. Markham, of 12, Kingston St., Walworth, London."
333463,MARTIN,ALFRED,A,29,,01/10/1916,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'9657',Greece,STRUMA MILITARY CEMETERY,IV. G. 12.,"Son of Alfred Martin, of 22, Dragon St., Peckham, London."
333467,MATTHEWS,CHARLES,C,28,,16/03/1917,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/11657',Greece,STRUMA MILITARY CEMETERY,VI. C. 3.,"Son of George and Charlotte Matthews, of Dawley, Middx.; husband of Jane Smith (formerly Matthews), of 48, Clarendon St., Harrow Rd., Paddington, London."
333470,MAYES,EDWARD GEORGE,E G,21,,31/10/1916,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'17128',Greece,STRUMA MILITARY CEMETERY,VI. G. 1.,"Son of William James and Martha Mayes, of 10, Sawmill Row, North Seaton Colliery, Newbiggin-by-the-Sea, Northumberland."
333472,MEASDY,THOMAS PERCY,T P,33,,30/09/1916,,Second Lieutenant,Gloucestershire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. D. 2.,"Husband of Gertrude Measdy, of 9, Sydenham Rd., Cotham, Bristol."
333474,METTERS,FREDERICK,F,20,,23/05/1917,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'5889',Greece,STRUMA MILITARY CEMETERY,VII. D. 6.,"Son of Thomas and Jessie Metters, of 42, East St., Okehampton, Devon."
333475,MIDDLETON,ALBERT HERBERT,A H,20,,08/12/1916,,Lance Corporal,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'18839',Greece,STRUMA MILITARY CEMETERY,VIII. D. 12.,"Son of Albert and Alice Middleton, of 1555, Pershore Rd., Stirchley, Birmingham."
333476,MILLAR,ARTHUR LIBERTY,A L,30,,15/04/1918,,Captain,Rifle Brigade,,"6th Bn. attd. ""C"" Coy. 4th Bn.",,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,IV. A. 14.,"Son of James Millar, O.B.E., M.D., and Kate Liberty Millar, of 2, Mapperley Rd., Nottingham. M.A. (Cantab.). Born at Sowerby Bridge, Yorks."
333478,MILLER,JAMES,J,29,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8714',Greece,STRUMA MILITARY CEMETERY,IV. B. 5.,"Son of Mr. and Mrs. Sinclair Miller, of ""Ivybank,"" Attadale Rd., Inverness."
333479,MILLER,JOHN,J J,27,,15/01/1919,,Sapper,Royal Engineers,, General Base Details,,United Kingdom,'160340',Greece,STRUMA MILITARY CEMETERY,II. B. 11.,"Son of David and Elizabeth Miller, of West Quarter Rd., Redding, Polmont, Stirlingshire husband of Catherine Miller, of 38, Fortingall Place, Laurieston, Falkirk."
333480,MILLER,,L A,32,,29/09/1917,,Private,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'G/4577',Greece,STRUMA MILITARY CEMETERY,IV. H. 3.,"Son of Mrs. Cooper, of St. Peter's; husband of M. N. Miller, of 7, Northdown Rd., St. Peter's, Broadstairs."
333481,MILLMAN,,F C,0,,23/09/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'16319',Greece,STRUMA MILITARY CEMETERY,II. D. 1.,
333490,MONTGOMERY,,W,0,,28/03/1917,,Driver,Army Service Corps,Royal Army Medical Corps,, attd. 85th Field Amb.,United Kingdom,'T/27912',Greece,STRUMA MILITARY CEMETERY,VI. F. 10.,
333491,MOODY,,J,0,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/2773',Greece,STRUMA MILITARY CEMETERY,V. C. 1.,
333492,MOONEY,,T,0,,10/09/1916,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'4682',Greece,STRUMA MILITARY CEMETERY,III. E. 8.,"Husband of Mrs. B. Mooney, of 21, Fahan St., Londonderry."
333493,MOORE,LEVI THOMAS,L T,26,,01/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'10078',Greece,STRUMA MILITARY CEMETERY,V. G. 5.,"Son of John and Catherine Moore, of 42, Cross Arthurlie St., Barrhead, Glasgow."
333494,MOORE,,R,0,,11/09/1916,,Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'3/21129',Greece,STRUMA MILITARY CEMETERY,III. H. 8.,
333495,MOORE,WILLIAM,W J,18,,15/09/1916,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'6/2577',Greece,STRUMA MILITARY CEMETERY,II. F. 8.,"Son of Margaret Moore, of 18, Clonavon Rd., Ballymena, Co. Antrim, and the late Andrew Moore."
333496,MORAN,,M,0,,08/02/1918,,Driver,Royal Field Artillery,,81st Small Arms Ammunition Col.,,United Kingdom,'47727',Greece,STRUMA MILITARY CEMETERY,IX. D. 13.,.
333497,MORBY,,H T,0,,02/10/1916,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'18404',Greece,STRUMA MILITARY CEMETERY,II. H. 2.,
333501,MORGAN,PATRICK,P,0,,28/11/1917,,Private,Seaforth Highlanders,,1st Garrison Bn.,,United Kingdom,'S/23658',Greece,STRUMA MILITARY CEMETERY,IX. D. 3.,
333502,MORLEY,,G,0,,04/10/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7961',Greece,STRUMA MILITARY CEMETERY,IV. C. 5.,
333498,MORGAN,,D,39,,04/10/1916,,Private,Royal Scots,,1st Bn.,,United Kingdom,'20546',Greece,STRUMA MILITARY CEMETERY,IV. J. 15.,"Brother of Miss E. Morgan, of 17, West Gallatown, Kirkcaldy."
333499,MORGAN,,H,29,,22/03/1917,,Bombardier,Royal Field Artillery,,146th Bde.,,United Kingdom,'13053',Greece,STRUMA MILITARY CEMETERY,IV. H. 13.,"Son of Mrs. J. Watkins, of 2, Woodland Terrace, Cefn, Rogerstone, Newport, Mon."
333500,MORGAN,JOHN GEORGE,J G,30,,25/10/1918,,Rifleman,Rifle Brigade,,22nd Bn.,,United Kingdom,'204978',Greece,STRUMA MILITARY CEMETERY,VIII. A. 7.,"Native of Cwmcarn, Cross Keys, Newport. Husband of Mary Jane Morgan, of ""The Bunch,"" Ocheryweith, Pontymister, Risca, Newport, Mon."
333504,MORRELL,HAROLD FRANCIS,H F,20,,19/03/1918,,Captain,British West Indies Regiment,,3rd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. F. 15.,"Son of Mr. J. and Mrs. E. Morrell, of 75, Caron Avenue, Windsor, Ontario."
333505,MORRIS,,B,31,,10/09/1916,,Lance Corporal,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'21483',Greece,STRUMA MILITARY CEMETERY,V. F. 8.,"Husband of M. F. Atkinson (formerly Morris), of ""East View,"" Bellingham, Northumberland."
333506,MORRISON,WILLIAM,W,23,,30/09/1916,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/8194',Greece,STRUMA MILITARY CEMETERY,V. A. 3.," Son of John and Ellen Morrison, of 71, South Portland Street, South Side, Glasgow."
333507,MOYES,JOHN,J,26,,14/10/1917,,Lieutenant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. J. 2.,"Son of John D. and Agnes McCall Moyes, of 19, Learmouth Place, Edinburgh."
333689,TALBOT,EDMUND GEORGE,E G,31,,03/10/1916,,Corporal,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'27789',Greece,STRUMA MILITARY CEMETERY,III. B. 2.,"Son of William Rawling Talbot and Sarah Annie Talbot, of 80, Bury Rd., Brandon, Suffolk."
333690,TANDY,,G E,21,,05/05/1917,,Driver (Signaller),Royal Field Artillery,,"""D"" Bty. 31st Bde.",,United Kingdom,'89228',Greece,STRUMA MILITARY CEMETERY,VI. B. 5.,"Son of Henry and Alice Tandy, of The Crofts, Long Itchington, Rugby."
333691,TANNER,JOHN HOWARD,J H,23,,15/09/1916,,Lieutenant,Hampshire Regiment,,10th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. E. 7.,"Son of Walter John and Florence Evangeline Tanner, of St. Mary's House, Shoreham, Sussex."
333692,TANSER,THOMAS,T,27,,04/10/1916,,Lance Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'26698',Greece,STRUMA MILITARY CEMETERY,IV. C. 12.,"Son of Mrs. Ruth Reynolds, of Flower Cottage, Welford Rd., Welford, Rugby; husband of Elizabeth Jane Tanser, of Bilbins Cottage, Trumpet, Ledbury, Herefordshire."
333693,TATE,,W E,21,,11/10/1916,,Lance Corporal,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'21720',Greece,STRUMA MILITARY CEMETERY,VI. E. 6.,"Son of Newman and Harriet Ann Tate, of Bottomboat, Wakefield."
333694,TAYLOR,FRANK WILLIAM,F W,23,,28/10/1916,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,1st,,United Kingdom,'1637',Greece,STRUMA MILITARY CEMETERY,VI. C. 15.,"Son of Frank and Elizabeth Ann Taylor, of 28, Clinton St., Worksop, Notts."
333696,TAYLOR,GEORGE,G,33,,26/02/1918,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'2678',Greece,STRUMA MILITARY CEMETERY,VII. H. 2.,"Son of Thomas and Elizabeth Taylor; husband of Kathrine Taylor, of 55, Sloane St., Daubhill, Bolton."
333697,TAYLOR,GILBERT GEORGE,G G,20,,15/05/1917,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'9178',Greece,STRUMA MILITARY CEMETERY,VII. G. 11.,"Son of George and Elizabeth Taylor, of 36, Oakridge Rd., High Wycombe, Bucks."
333698,TAYLOR,,J,20,,23/02/1917,,Gunner,Royal Field Artillery,,"""D"" Bty., 1st Bde.",,United Kingdom,'99884',Greece,STRUMA MILITARY CEMETERY,VII. E. 13.,"Son of Anthony and Mary Taylor, of Rock Cottage, Clifton-on-Teme, Worcester."
333701,THATCHER,HAROLD,H,23,,31/08/1916,,Gunner,Royal Garrison Artillery,,143rd Heavy Bty.,,United Kingdom,'3377',Greece,STRUMA MILITARY CEMETERY,III. H. 6.,"Son of Thomas and Alice Thatcher, of 21, Madras Rd., Stockport."
333702,THOMAS,ERNEST,E,37,,31/10/1916,,Lance Corporal,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'15692',Greece,STRUMA MILITARY CEMETERY,V. F. 2.,"Son of William Robert and Annie Thomas, of 4, Rylance St., Ardwick, Manchester."
333703,THOMAS,HAROLD,H,24,,31/10/1916,,Drummer,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'10715',Greece,STRUMA MILITARY CEMETERY,VII. A. 7.,"Son of George Henry Thomas, of 11, Albert St., Heaton Park, Manchester, and the late Mary Ellen Thomas."
333489,MONTAGUE,GEORGE ALFRED,G A,21,,23/09/1916,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'7/24216',Greece,STRUMA MILITARY CEMETERY,II. D. 9.,"Son of Mary Montague, of 21, Salmon Lane, Limehouse, London."
