Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
578163,MAYNARD,DONALD STEWART,D S,20,,25/10/1918,,Sapper,Canadian Engineers,,7th Bn.,,Canadian,'2010565',France,RAISMES COMMUNAL CEMETERY,I. A. 4.,"Son of Archibald Sylvester Maynard and Louisa Maud Maynard, of Drumtochy Farm, Chatham, Ontario."
578164,MILNER,ERIC,E,20,,03/11/1918,,Lieutenant,Royal Air Force,,5th Sqdn.,,United Kingdom,'',France,RAISMES COMMUNAL CEMETERY,I. B. 4.,"Son of John Henry and Alice Milner, of Cannon Lane, Woodhouse. Sheffield."
578165,NICHOLSON,,C L W,23,,04/11/1918,,Lieutenant,4th Canadian Mounted Rifles Battalion,,,,Canadian,'',France,RAISMES COMMUNAL CEMETERY,I. B. 3.,"Son of George B. and Charlotte A. Nicholson, of Chapleau, Ontario."
578166,PLUMMER,,F,0,,27/10/1918,,Gunner,Canadian Garrison Artillery,,2nd Bde.,,Canadian,'339977',France,RAISMES COMMUNAL CEMETERY,I. A. 9.,
578167,SCHAFFER,HAROLD,H,0,,30/10/1918,,Lieutenant,Canadian Engineers,,7th Bn.,,Canadian,'',France,RAISMES COMMUNAL CEMETERY,I. A. 1.,
578168,SLADE,THOMAS WILLIAM,T W,33,,28/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'675332',France,RAISMES COMMUNAL CEMETERY,I. A. 7.,"Husband of Martha Annie Slade, of 83, Given St., Woodstock, ontario."
578169,SMITH,DRYDEN,D,21,,23/10/1918,,Sapper,Canadian Signal Corps,,3rd Canadian Div. Signal Coy.,,Canadian,'438233',France,RAISMES COMMUNAL CEMETERY,I. A. 10.,"Son of Thomas M. and Mary A. Smith, of 231, South John St., Fort William, Ontario. Born at Ottawa, Ontario."
578171,TUDOR-JONES,CHARLES EDWARD TUDOR,C E T,0,,15/12/1915,,Second Lieutenant,Royal Flying Corps,East Lancashire Regiment,3rd Sqdn.,and,United Kingdom,'',France,RAISMES COMMUNAL CEMETERY,II. A. 3.,
578170,TAYLOR,THOMAS WARDLAW,T W,25,Military Cross,24/10/1918,,Major,Canadian Infantry,,43rd Bn.,,Canadian,'',France,RAISMES COMMUNAL CEMETERY,I. A. 8.,"Son of the late John Taylor and Constance Taylor, of Moosomin, Sask., Canada."
578172,VIZENA,LOUIS,L,20,,22/10/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'721173',France,RAISMES COMMUNAL CEMETERY,I. A. 5.,"Son of Louis and Emma Vizena, of St. Louis, Saskatchewan. Born at St. Andrews, Manitoba."
578173,WHITTAKER,GEORGE STEPHEN,G S,35,,24/10/1918,,Lance Corporal,Canadian Infantry,,52nd Bn.,,Canadian,'234924',France,RAISMES COMMUNAL CEMETERY,I. A. 14.,"Born at St. John, New Brunswick. Son of Mary E. Whittaker, of Vegreville, Alberta, and the late Edward L. Whittaker."
